DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
EUDORA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3288543544,,"Anziani, Educativa, Famiglia",Altro,,,45.48872043,9.20386193,"(45.48872043, 9.20386193)",4,8,4
LA CASA DEL PANE 1921 SOCIETA' COOPERATIVA SOCIALE,Milano,MI,025796831,,,,Altro,Disabili,45.4592021,9.20073839,"(45.4592021, 9.20073839)",4,8,4
ROSA DEI VENTI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,02959595,,"Anziani, Disabili/Handicappati, Educativa",Residenza Sanitaria assistenziale per anziani,,,45.45870047,9.1877735,"(45.45870047, 9.1877735)",4,8,4
IL BUON PASTORE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,3391607328,vincenzotufano@live.it,Altro,Altro,,,45.4252103,9.1750972,"(45.4252103, 9.1750972)",4,8,4
CONSORZIO OC CONSORZIO FRA COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0272730125,,,,,,45.471814,9.1534003,"(45.471814, 9.1534003)",4,8,4
SOCIETA' COOPERATIVA SOCIALE 900,Milano,MI,02475563,giovanna.divittorio@studiodivittorio.it,,,"Altro, Confezionamenti vari, Servizi di informat.","Detenuti, Disabili",45.49983693,9.21064551,"(45.49983693, 9.21064551)",4,8,4
COOPERATIVA SOCIALE SANTA RITA - ONLUS,Milano,MI,0289127377,coop.srita@tin.it,Disabili/Handicappati,"Centro di formazione per disabili, Centro socio educativo",,,45.44066172,9.14969635,"(45.44066172, 9.14969635)",4,8,4
MEDIOLANUM SOCCORSO SOCIETA' COOPERATIVA SOCIALE A R.L. - ONLUS,Milano,MI,0813385810,,Altro,Altro,,,45.49120325,9.23995,"(45.49120325, 9.23995)",4,8,4
CASCINA BIBLIOTECA - SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA'A RESPONSABILITA' LIMITATA - ONLUS,Milano,MI,022155006,viridalia@viridalia.it,"Disabili/Handicappati, Minori","Alloggi protetti, Animazione, Centro Diurno per disabili, Centro socio educativo, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.49804293,9.25830437,"(45.49804293, 9.25830437)",4,8,4
DAMEATE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3803846245,,"Educativa, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione culturale  e territoriale",,,45.46180826,9.19655043,"(45.46180826, 9.19655043)",4,8,4
AMPAST SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233600580,,Anziani,Istituto di Riabilitazione Geriatrico,,,45.4892724,9.1584657,"(45.4892724, 9.1584657)",4,8,4
IL GRAFO SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0240076271,segreteria@ilgrafo.it,"Altro, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio","Altro, Animazione, Assistenza domiciliare minori, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione, Servizi di formazione all'autonomia",,,45.46856614,9.1228112,"(45.46856614, 9.1228112)",4,8,4
STELLA POLARE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0226111282,stellapol@tiscali.it,"Altro, Disabili/Handicappati","Altro, Assistenza Domiciliare integrata Disabili, Centro Diurno per disabili, Comunità socio sanitaria per disabili",,,45.48949809,9.21117575,"(45.48949809, 9.21117575)",4,8,4
CURA E RIABILITAZIONE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0266100415,info@curaeriabilitazione.org,Disabili/Handicappati,"Altro, Centro Diurno per disabili, Centro socio educativo, Comunità Accoglienza residenziale, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.51741745,9.18874537,"(45.51741745, 9.18874537)",4,8,4
TEMPO PER L'INFANZIA COOPERATIVA SOCIALE A R .L.,Milano,MI,022578393,info@tempoperlinfanzia.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione, Animazione culturale  e territoriale, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Educatori di Strada, Istituti scolastici primo e secondo grado, Mediazione culturale e/o linguistica, Progettazione servizi sperimentali, Servizio inserimenti lavorativi",,,45.5070089,9.2228419,"(45.5070089, 9.2228419)",4,8,4
IL SESTO SENSO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,3475539774,simona@montanaripuglisi.it,"Educativa, Famiglia, Minori","Animazione, Asilo Nido, Ludoteca - baby parking",,,45.49634662,9.20438011,"(45.49634662, 9.20438011)",4,8,4
LABAMBALAO' SOCIETA' COOPERATIVA SOCIALE - ONLUS IN LIQUIDAZIONE,Milano,MI,0266984524,SIMONA@MONTANARIPUGLISI.IT,"Educativa, Minori",Asilo Nido,,,45.49634662,9.20438011,"(45.49634662, 9.20438011)",4,8,4
COOPERATIVA SOCIALE CASCINA BIANCA A R.L.,Milano,MI,02473049,direzione@cascinabianca.org,,,"Altro, Manutenzione verde, Servizi di informat.",Disabili,45.45136061,9.13861708,"(45.45136061, 9.13861708)",4,8,4
SERENI INSIEME SOC. COOP. SOCIALE,Milano,MI,0289423503,sereninsieme@libero.it,"Anziani, Disabili/Handicappati, Famiglia, Minori, Stranieri","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Attività Extra scolastiche a minori, Servizi per immigrati",,,45.44363447,9.18012687,"(45.44363447, 9.18012687)",4,8,4
LA CAREZZA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233003062,,"Anziani, Disabili/Handicappati, Famiglia",Assistenza Domiciliare integrata Anziani,,,45.48937166,9.15338869,"(45.48937166, 9.15338869)",4,8,4
E.S.T.I.A. SOCIETA' COOPERATIVA SOCIALE SOC. COOP. SOCIALE,Milano,MI,0223168216,info@cooperativaestai.it,,,"Altro, Facchinaggio e traslochi, Falegnameria, Sorveglianza e portierato",Detenuti,45.52252235,9.10147304,"(45.52252235, 9.10147304)",4,8,4
IN URBAN SOCIETA' COOPERATIVA SOCIALE IN LIQUIDAZIONE,Milano,MI,3201189401,,"Altro, Famiglia",Altro,,,45.4903984,9.22226247,"(45.4903984, 9.22226247)",4,8,4
COOPERATIVA SOCIALE A PASSO D'ASINO O.N.L.U.S.,Milano,MI,3345820918,info@apassodasino.org,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria",Altro,,,45.48098036,9.20363903,"(45.48098036, 9.20363903)",4,8,4
ADOMICILIO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Milano,MI,0267382929,info@coopadomicilio.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Istituto di Riabilitazione Geriatrico, Prestazioni odontoiatriche, Riabilitazione specialistica ambulatoriale",,,45.48036694,9.2000756,"(45.48036694, 9.2000756)",4,8,4
ABC...ZETA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3393621636,,Anziani,Altro,,,45.47916407,9.21692218,"(45.47916407, 9.21692218)",4,8,4
COOPERATIVA SOCIALE COMUNITA' DEL GIAMBELLINO,Milano,MI,02425619,giambellino@giambellino.org,"Alcooldipendenza, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Malati AIDS, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza","Altro, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Comunità Terapeutica Tossicodipendenti, Comunità alloggio per malati di AIDS",,,45.4500224,9.1433876,"(45.4500224, 9.1433876)",4,8,4
RUDOLF STEINER COOPERATIVA SOCIALE A R.L. ONLUS,Milano,MI,0236538512,amministrazione@scuolasteinermilano.it,Educativa,Istituti scolastici primo e secondo grado,,,45.4796461,9.23541185,"(45.4796461, 9.23541185)",4,8,4
CERCHI D'ACQUA COOPERATIVA SOCIALE A R.L. CONTRO LA VIOLENZA ALLEDONNE - CONTRO LA VIOLENZA IN FAMIGLIA - ONLUS,Milano,MI,0258430117,info@cerchidacqua.org,Altro,"Altro, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione",,,45.44991726,9.20337799,"(45.44991726, 9.20337799)",4,8,4
ZEROGRAFICA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3387621099,,,,Tipografia e stampa,Detenuti,45.5253903,9.0936669,"(45.5253903, 9.0936669)",4,8,4
MARTINENGO SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0257303632,martinengoscarl@tiscali.it,"Altro, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Trasporto persone in situazione di bisogno",,,45.44096968,9.22578786,"(45.44096968, 9.22578786)",4,8,4
IL NOSTRO GIRAMONDO COOPERATIVA SOCIALE,Milano,MI,0249754452,ilgiardinodeibambini@tiscali.it,"Educativa, Minori",Istituti Educativi Assistenziali per minori,,,45.50567525,9.16303975,"(45.50567525, 9.16303975)",4,8,4
SISTEMA IMPRESE SOCIALI CONSORZIO COOPERATIVE SOCIALI SOCIETA' COOPERATIVA SOCIALE A.R.L.,Milano,MI,0289530085,segreteria@consorziosis.org,,,,,45.49078115,9.22120401,"(45.49078115, 9.22120401)",4,8,4
GHENOS COOPERATIVA SOCIALE,Milano,MI,3343783363,coop.ghenos@libero.it,"Altro, Educativa, Famiglia, Minori",Altro,,,45.45986469,9.1309914,"(45.45986469, 9.1309914)",4,8,4
SOCIETA' COOPERATIVA SOCIALE DOMUS,Milano,MI,025392062,info@coopdomus.it,"Anziani, Disabili/Handicappati, Educativa, Minori","Assistenza domiciliare minori, Comunità socio sanitaria per disabili, Gestione reparti ospedalieri",,,45.44033669,9.20019765,"(45.44033669, 9.20019765)",4,8,4
AMALTEA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3357833384,amaltea_coop@libero.it,"Disabili/Handicappati, Minori, Psichiatria, Stranieri",Altro,,,45.46934757,9.22906791,"(45.46934757, 9.22906791)",4,8,4
TRIGONO NUOVA REALTA' RIABILITATIVA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3496634150,trigonocoopsoc@tiscali.it,Disabili/Handicappati,Istituto di Riabilitazione Geriatrico,,,45.51389166,9.1912568,"(45.51389166, 9.1912568)",4,8,4
FARSI PROSSIMO ONLUS SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233000945,info@farsiprossimo.it,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione, Animazione culturale  e territoriale, Asilo Nido, Assistenza domiciliare minori, Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Comunità Accoglienza residenziale, Comunità di prima accoglienza, Comunità per minori, Educatori di Strada, Formazione - Consulenza - Progettazione, Mediazione culturale e/o linguistica, Servizi per immigrati",,,45.46246046,9.19648241,"(45.46246046, 9.19648241)",4,8,4
ZORBA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3939206743,,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri",Consulenze ad enti pubblici,,,45.43706534,9.23976772,"(45.43706534, 9.23976772)",4,8,4
CITY ANGELS SERVICE SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,0226809435,klaus@cityangels.it,,,"Altro, Consegna pasti, Facchinaggio e traslochi, Trasporto persone",Disabili,45.48889222,9.22988946,"(45.48889222, 9.22988946)",4,8,4
PICCOLO PRINCIPE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,0258111712,piccolo_principe@fastwebnet.it,"Anziani, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Formazione - Consulenza - Progettazione, Istituti scolastici primo e secondo grado",,,45.44065569,9.16929543,"(45.44065569, 9.16929543)",4,8,4
SOCIETA' COOPERATIVA SOCIALE CALYPSO O.N.L.U.S. - SOCIETA' COOPERATIVA,Milano,MI,3391208235,calypso@cooperativacalypso.it,"Emarginazione Sociale, Famiglia, Psichiatria",Assistenza domiciliare pazienti psichiatrici,,,45.42988792,9.16875854,"(45.42988792, 9.16875854)",4,8,4
COOPERATIVA SOCIALE MARIA CONSOLATRICE SIGLABILE MARIA CONSOLATRICE - COOPERATIVA SOCIALE,Milano,MI,027610831,,"Disabili/Handicappati, Educativa, Minori",Istituti scolastici primo e secondo grado,,,45.44026435,9.2269393,"(45.44026435, 9.2269393)",4,8,4
ASSISTENZA OGGI MULTISERVIZI SOCIETA' COOPERATIVA SOCIALE PER AZIONI,Milano,MI,022043669,direzione@assistenzaoggi.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Istituto di Riabilitazione Geriatrico, Istituto di Riabilitazione per Handicap",,,45.47606777,9.20658655,"(45.47606777, 9.20658655)",4,8,4
L'ALBERO DELLA VITA SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,0266984524,SIMONA@MONTANARIPUGLISI.IT,"Educativa, Minori",Asilo Nido,,,45.49634662,9.20438011,"(45.49634662, 9.20438011)",4,8,4
INCONTRASTI SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,3387785549,info@incontrasti.org,"Disagio Giovanile, Educativa, Famiglia, Prevenzione del disagio, Stranieri","Animazione culturale  e territoriale, Assistenza domiciliare minori, Centro di Aggregazione Giovanile, Formazione - Consulenza - Progettazione, Mediazione culturale e/o linguistica, Progettazione servizi sperimentali",,,45.4786909,9.19529504,"(45.4786909, 9.19529504)",4,8,4
PROGETTO IL SEME- COOPERAZIONE E SINERGIE ASSOCIATIVE SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,3393365573,,,,"Altro, Progettazioni grafiche, Servizi di informat., Sorveglianza e portierato",Disabili,45.46356089,9.19739939,"(45.46356089, 9.19739939)",4,8,4
IN OPERA - SOCIETA' COOPERATIVA SOCIALE SIGLABILE IN OPERA SOC. COOP. SOCIALE,Milano,MI,3482414693,,,,"Altro, Gestione bar",Detenuti,45.46299304,9.17400329,"(45.46299304, 9.17400329)",4,8,4
SOCIETA' COOPERATIVA SOCIALE CASCINA BOLLATE ONLUS,Milano,MI,3358023506,susannamagistretti@attraversoilgiardino.,,,Orto-floro-vivaismo,Detenuti,45.52252235,9.10147304,"(45.52252235, 9.10147304)",4,8,4
AQUILA E PRISCILLA COOPERATIVA SOCIALE - ONLUS,Milano,MI,0289074006,aquilaepriscilla@diocesi.milano.it,"Educativa, Minori",Animazione,,,45.46110557,9.18368048,"(45.46110557, 9.18368048)",4,8,4
ALLEGRO MODERATO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,0239210501,,"Disabili/Handicappati, Educativa, Psichiatria",Altro,,,45.4717668,9.15756464,"(45.4717668, 9.15756464)",4,8,4
SOCIETA' COOPERATIVA SOCIALE TECNE' IN LIQUIDAZIONE,Milano,MI,0267382785,presidenza@paxme.com,,,"Altro, Sorveglianza e portierato",Disabili,45.49247609,9.19877645,"(45.49247609, 9.19877645)",4,8,4
AROMI A TUTTO CAMPO SOCIETA' COOPERATIVA SOCIALEIN FORMA BREVE IN FORMA BREVE AROMI A TUTTO CAMPO S.C.S.,Milano,MI,3200204245,,,,"Altro, Manutenzione verde","Disabili, Pazienti psichiatrici",45.52270194,9.1637785,"(45.52270194, 9.1637785)",4,8,4
STRADE NUOVE SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,3487932931,,,,"Consegna pasti, Facchinaggio e traslochi, Gestione bar, Gestione mense, Legatoria, Manutenzione verde, Orto-floro-vivaismo, Pulizia ambienti, Servizi di informat., Valorizzazione del territorio",Disabili,45.48609467,9.12773773,"(45.48609467, 9.12773773)",4,8,4
B - CAM COOPERATIVA SOCIALE ONLUS,Milano,MI,026709556,,"Altro, Educativa, Famiglia","Altro, Animazione culturale  e territoriale",,,45.49852434,9.17583032,"(45.49852434, 9.17583032)",4,8,4
COMPAGNIA ITINERANTE COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,0258432111,compagnia.itinerante@gmail.com,"Disabili/Handicappati, Educativa, Emarginazione Sociale, Minori, Psichiatria, Stranieri","Altro, Assistenza Domiciliare integrata Disabili",,,45.45646735,9.18481819,"(45.45646735, 9.18481819)",4,8,4
GOLDBERG SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0263671387,,Anziani,Residenza Sanitaria assistenziale per anziani,,,45.46723471,9.18280309,"(45.46723471, 9.18280309)",4,8,4
OMNICOOP SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS,Milano,MI,0248301280,omnicoopscrl@tiscali.it,,,"Altro, Facchinaggio e traslochi, Manutenzione stabili, Pulizia ambienti, Sgomberi locali, Tinteggiatura","Disabili, Tossicodipendenti, Alcooldipendenti",45.4564966,9.11475459,"(45.4564966, 9.11475459)",4,8,4
AZZURRA COOPERATIVA SOCIALE,Milano,MI,0236597012,info@cooperativazzurra.com,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Psichiatria","Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Casa Vacanza, Centro Ricreativo diurno minori, Comunità Alloggio per malati psichici, Comunità socio sanitaria per disabili, Hospice (per malati terminali), Istituto di riabilitazione per disabili, Mediazione culturale e/o linguistica",,,45.49748122,9.13480796,"(45.49748122, 9.13480796)",4,8,4
CIDIESSE COOPERATIVA SOCIALE S.C.R.L.,Milano,MI,027491127,info@cidiesse.org,,,"Altro, Assemblaggio elett.","Detenuti, Minori",45.47000329,9.2211447,"(45.47000329, 9.2211447)",4,8,4
NUOVI ORIZZONTI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0248193967,nuoviorizzonti.scarl@tiscali.it,"Altro, Anziani, Disabili/Handicappati, Educativa, Emarginazione Sociale, Famiglia, Minori","Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Attività Extra scolastiche a minori, Centro socio educativo",,,45.48656115,9.21431677,"(45.48656115, 9.21431677)",4,8,4
IL LABORATORIO DI PROCACCINI 14 SOCIETA' COOPERATIVA - ONLUS,Milano,MI,02344827,procaccini14@libero.it,,,"Consegna pasti, Gestione mense","Disabili, Pazienti psichiatrici",45.48371404,9.17243941,"(45.48371404, 9.17243941)",4,8,4
OUT&SIDER SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATAIN LIQUIDAZIONE,Milano,MI,0289546708,info@out-sider.it,,,"Lavanderia, Servizi di informat.",Detenuti,45.44181029,9.17500014,"(45.44181029, 9.17500014)",4,8,4
NOVA ASSISTENZA COOPERATIVA SOCIALE A R.L.,Milano,MI,025516309,,"Anziani, Disabili/Handicappati, Famiglia",Assistenza Domiciliare integrata Anziani,,,45.44697799,9.20653853,"(45.44697799, 9.20653853)",4,8,4
VIA LIBERA COOPERATIVA SOCIALE - ONLUS,Milano,MI,0289504176,via.libera@virgilio.it,,,"Altro, Consegna pasti","Disabili, Minori",45.43095957,9.15326973,"(45.43095957, 9.15326973)",4,8,4
CAES ITALIA - CONSORZIO ASSICURATIVO ETICO & SOLIDALE - SOC.COO P.SOCIALE IN BREVE: CONSORZIO CAES ITALIA - SOC.COOP.SOCIALE,Milano,MI,0287166257,,,,,,45.47779889,9.14075735,"(45.47779889, 9.14075735)",4,8,4
IL GECO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Milano,MI,3492701353,,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Formazione - Consulenza - Progettazione, Formazione del personale",,,45.45899969,9.1806264,"(45.45899969, 9.1806264)",4,8,4
COOPERATIVA SOCIALE NATURALIA A R.L. O.N.L.U.S.,Milano,MI,022564044,remaritalia@virgilio.it,,,"Facchinaggio e traslochi, Manutenzione verde, Pulizia ambienti, Recupero e vendita beni usati, Sgomberi locali, Tinteggiatura, Volantinaggio","Tossicodipendenti, Alcooldipendenti",45.50927389,9.24879095,"(45.50927389, 9.24879095)",4,8,4
CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0284470110,comunicazione@consorziosir.it,,,,,45.43391454,9.18513845,"(45.43391454, 9.18513845)",4,8,4
TERRENUOVE ISTITUTO DI RICERCA INTERPERSONALE E INTERCULTURALE SOCIETA' COOPERATIVA SOCIALE IN BREVE TERRENUOVE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0270127021,terre@centropsi.it,"Emarginazione Sociale, Famiglia, Minori, Psichiatria, Stranieri","Centro socio educativo, Formazione - Consulenza - Progettazione",,,45.47056275,9.21952399,"(45.47056275, 9.21952399)",4,8,4
COOPERATIVA SOCIALE DELLE ARTI A R.L. ONLUS,Milano,MI,3484560661,,Educativa,Altro,,,45.45938501,9.16369768,"(45.45938501, 9.16369768)",4,8,4
COOPERATIVA SOCIALE LIMES- ONLUS SOCIETA' COOPERATIVA A RESPONSABLITA' LIMITATA,Milano,MI,0223951854,presidenza@cooperativalimes.org,"Minori, Stranieri",Progetti educativi in carcere e/o comunità,,,45.48089369,9.2236369,"(45.48089369, 9.2236369)",4,8,4
CASCINA BIBLIOTECA - SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA'A RESPONSABILITA' LIMITATA - ONLUS,Milano,MI,022155006,viridalia@viridalia.it,,,"Agricola, Apertura e chiusura parchi","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.49804293,9.25830437,"(45.49804293, 9.25830437)",4,8,4
CENTRO TERAPIA DELL'ADOLESCENZA SOC. COOP. SOCIALE A R.L. ONLUS,Milano,MI,02295111150,amministrazione@centrocta.it,"Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio","Altro, Centro di Ascolto - Segretariato",,,45.45736645,9.1638809,"(45.45736645, 9.1638809)",4,8,4
CREA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Milano,MI,0297069685,info@coopcrea.org,"Alcooldipendenza, Disagio Giovanile, Emarginazione Sociale, Prevenzione del disagio, Psichiatria","Altro, Comunità Protetta Psichiatrica, Formazione - Consulenza - Progettazione",,,45.45543429,9.20268807,"(45.45543429, 9.20268807)",4,8,4
SOCIETA' DELTA COOPERATIVA SOCIALE ONLUS,Milano,MI,0523845514,segreteria@deltasociale.it,"Anziani, Disabili/Handicappati, Educativa, Minori","Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Formazione del personale",,,45.47729796,9.19595095,"(45.47729796, 9.19595095)",4,8,4
A.LA.T.HA. COOPERATIVA SOCIALE,Milano,MI,02422571,donato@alatha.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Comunità Alloggio per adulti, Prestazioni odontoiatriche, Riabilitazione specialistica ambulatoriale, Trasporto persone in situazione di bisogno",,,45.45383789,9.16289486,"(45.45383789, 9.16289486)",4,8,4
IMPEGNO EDUCATIVO - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,02-855031,LLEPORE@TRICOL.IT,Educativa,Assistenza Pre e Post Scolastica,,,45.46299304,9.17400329,"(45.46299304, 9.17400329)",4,8,4
GENERA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Milano,MI,0248951280,xeiaamm@tiscali.it,"Anziani, Disabili/Handicappati, Famiglia, Minori","Asilo Nido, Centri di prima infanzia, Centro Diurno integrato per anziani",,,45.45262555,9.14892645,"(45.45262555, 9.14892645)",4,8,4
GLOBAL INSUBRIA SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA'LIMITATA,Milano,MI,0256566509,,"Alcooldipendenza, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria, Stranieri","Altro, Assistenza Domiciliare integrata Anziani",,,45.43184513,9.24525351,"(45.43184513, 9.24525351)",4,8,4
COOPERATIVA SOCIALE ALICE,Milano,MI,0248007267,coop.alice@libero.it,,,Altro,Disabili,45.45597522,9.17518914,"(45.45597522, 9.17518914)",4,8,4
CONSORZIO OIKOS - SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,3475884090,,,,,,45.48832193,9.20353703,"(45.48832193, 9.20353703)",4,8,4
CONSORZIO GOLDBERG GESTIONI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0263671344,,,,,,45.46723471,9.18280309,"(45.46723471, 9.18280309)",4,8,4
CENTRO EUROPEO TEATRO E CARCERE - EUROPEAN CENTER OF THEATRE IN PRISON - COOPERATIVA SOCIALE,Milano,MI,3939297608,dmassimilla@gmail.com,,,Altro,Detenuti,45.48184195,9.17719384,"(45.48184195, 9.17719384)",4,8,4
ETA' INSIEME - SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,02288040143,info@etainsieme.org,"Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori","Asilo Nido, Centro socio educativo, Ludoteca - baby parking, Scuole Materne",,,45.46299304,9.17400329,"(45.46299304, 9.17400329)",4,8,4
FACTORY - SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,0243986260,info@factory.coop,,,"Altro, Sorveglianza e portierato",Disabili,45.45816432,9.16011728,"(45.45816432, 9.16011728)",4,8,4
EX.IT - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,039322306,info@consorzioexit.it,,,,,45.50122693,9.25369099,"(45.50122693, 9.25369099)",4,8,4
COMIN - COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS,Milano,MI,0237059417,amministrazione@coopcomin.it,"Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza domiciliare minori, Centro Ricreativo diurno minori, Comunità per minori, Informagiovani - Spazio giovani, Ludoteca - baby parking, Servizi per immigrati",,,45.49849054,9.22345402,"(45.49849054, 9.22345402)",4,8,4