"anno_rif","cod_strut","struttura","casi_dh","gg_dh","casi_do","casi_0_1g","casi_gt1g","degenza_media_osservata_gt1g","degenza_media_evs_gt1g","perc_casi_ovs_gt1g","perc_gg_ovs_gt1g","perc_casichir_gt1g","perc_casicompl_gt1g","pesomedio_gt1g","nrmeddiagn_gt1g","nrmedint_gt1g"
"085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","515.0","515.0",,,,,,,,,,,,"2021",,
"2015","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","1564","1733","3550","491","3059","9.813665","8.820076","588.00","380.0","4047.00","991.00","1.186039","2.144819","2.107431"
"2016","030030-00","COMO - OSPEDALE  VALDUCE","1258","1277","9595","931","8664","6.088296","5.429902","458.00","527.00","2765.00","1470.0","1.078721","2.26362","2.866027"
"2015","030154-00","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","1160","1160","9781","919","8862","6.276348","5.540644","533.00","687.00","3039.00","1420.0","1.0329","2.027985","2.51244"
"2015","030901-00","CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE",,,"350","1","349","32.659026","23.065147","1203.00","2800",,"544.00","1.027227","3.575931",
"2016","030198-00","VIGEVANO - ISTITUTO CLINICO BEATO MATTEO","572","572","6769","1025","5744","7.217096","6.81789","249.00","255.00","5193.00","583.00","1.037912","1.947075","3.817298"
"2016","030359-00","CASSANO D'ADDA - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA - ONLUS",,,"889","45","844","27.619668","26.043257","687.00","138.00",,"308.00","0.881856","1.836493",
"2013","030382-00","PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI-PIARIO","362","365","4129","538","3591","6.139515","5.77701","334.00","244.00","3495.00","1270.0","0.93445","1.974102","1.964143"
"2019","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","1325","1325","4636","1357","3279","6.304666","6.035071","174.00","163.00","7039.00","589.00","1.384473","1.453492","1.39948"
"2014","030082-00","SEREGNO - P.O. TRABATTONI RONZONI DI SEREGNO","33","968","1100","1","1099","23.257507","19.892936","1756.00","590.0","9.00","573.00","0.939138","2.251137","3"
"2018","030943-00","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","14111","14426","30764","5941","24823","7.712928","6.48876","520.0","796.00","6369.00","1027.00","1.737657","2.234984","2.673308"
"2018","030074-00","ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO","1093","1093","1796","165","1631","15.059473","12.171875","1760.0","1260.0","2311.00","2232.00","1.225658","2.625996","1.954907"
"2020","030379-00","SARNICO - HABILITA IST.CLINICO-OSP.LE DI SARNICO","14","408","923","1","922","32.077007","29.61185","1030.0","394.00","11.00","868.00","0.887053","2.015184","6"
"2021","030217-00","CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR",,,,,"582","34.623711","32.010183","1564.00","449.00",,"756.00","0.937287","3.530928",
"2015","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","4606","5837","13916","2611","11305","6.614418","5.892766","341.00","525.00","5041.00","1140.0","1.512873","2.734719","2.939463"
"2015","030950-00","MILANO - SAN RAFFAELE TURRO",,,"4895","624","4271","13.633575","11.20542","756.00","812.00","2974.00","527.00","0.805582","1.548349","2.274803"
"2013","030389-00","MILANO - POLO CHIRURGICO CAPITANIO","1095","1095","1985","941","1044","6.010536","5.801951","182.00","161.00","9531.00","220.0","1.512928","1.25","2.143719"
"2013","030137-00","LOVERE - OSP.LE SS.CAPITANIO E GEROSA - LOVERE","523","696","2415","414","2001","9.44078","8.524616","560.0","338.00","4223.00","1824.00","1.106563","2.969515","1.830769"
"2018","030034-00","LECCO - CASA DI CURA G.B. MANGIONI - LECCO","957","957","1555","248","1307","4.146901","4.070824","61.00","79.00","9005.00","597.00","1.115819","1.909717","2.319456"
"2021","030140-00","SERIATE - OSPEDALE BOLOGNINI - SERIATE","842","851","10378","456","9922","6.618625","5.945224","451.00","471.00","3171.00","754.00","1.151372","1.834005","2.726955"
"2020","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","3881","4923","25154","2096","23058","8.982219","7.350991","871.00","995.00","3602.00","1599.00","1.542314","2.884075","3.575316"
"2020","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","2557","3123","12156","3022","9134","6.22783","5.444533","378.00","639.00","5634.00","1133.00","1.533651","2.678345","3.047221"
"2020","030384-00","RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA","392","392",,,,,,,,,,,,
"2021","030143-00","BERGAMO - HUMANITAS GAVAZZENI","2161","2161","10201","1665","8536","7.929241","6.520773","723.00","902.00","7129.00","984.00","1.960941","1.869845","2.650616"
"2021","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA",,,,,,,,,,,,,,
"2014","030097-00","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","2885","3332","9807","1768","8039","9.977609","8.223699","1014.00","975.00","5451.00","1220.0","1.487908","2.108471","2.070059"
"2015","030281-00","LEGNANO - OSPEDALE CIVILE DI LEGNANO","2273","2706","18139","1919","16220","8.866769","7.46972","766.00","832.00","4404.00","1172.00","1.437961","2.135697","2.74888"
"2013","030176-00","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","1664","1664","13017","3043","9974","6.518749","5.791943","492.00","485.00","4619.00","898.00","1.081084","2.055544","2.44975"
"2015","030085-00","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","448","606","4462","483","3979","8.310128","7.2369","792.00","674.00","2822.00","1588.00","1.169339","2.386529","1.784506"
"2016","030347-00","ANZANO DEL PARCO - CASA DI CURA VILLA S. GIUSEPPE-ANZANO DEL PARCO",,,"783","3","780","30.378205","27.518786","1128.00","697.00",,"77.00","0.819857","3.134615",
"2019","030281-00","LEGNANO - OSPEDALE CIVILE DI LEGNANO","2202","2508","18701","1927","16774","8.779063","7.35245","853.00","941.00","4332.00","1409.00","1.511959","2.24538","2.807624"
"2014","030360-00","GAZZANIGA - FERB-ONLUS C.TRO ALZHEIMER-GAZZANIGA",,,"208","1","207","41.782609","38.961326","1256.00","109.00",,,"0.926923","1.922705",
"2018","030108-00","CARATE BRIANZA - CASA DI CURA ZUCCHI - CARATE BRIANZA","9","746","1182","2","1180","34.805085","28.744589","2169.00","1174.00",,"110.0","0.752686","4.050847",
"393 SORESINA - NUOVO ROBBIANI",,,,,,,,,,,,,,"2013",,
"071 MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","176.0","185.0","5157","646","4511","6.781423","6.007275","5.54","4.98","31.19","9.55","0.936276","1.9182","2014","1.950249",
"390 SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,"2021",,
"008 SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1264.0","1275.0","9114","463","8651","9.11779","7.648894","9.59","9.01","24.54","16.37","1.039156","2.124379","2018","2.432407",
"191 MEDE - OSPEDALE S.MARTINO - MEDE","58.0","58.0","1935","81","1854","12.297195","11.760345","6.15","3.3","7.87","18.61","0.858809","3.07767","2016","3.191781",
"068 DESIO - PRESIDIO OSPEDALIERO DI DESIO","1309.0","2185.0","13424","1465","11959","7.085041","5.956062","7.51","8.85","34.02","13.66","1.056116","2.097165","2017","2.132711",
"913 MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6793.0","19002.0","31501","2933","28568","10.811117","8.337886","11.32","12.68","37.94","11.94","1.52726","2.447564","2017","2.680074",
"2018","030933-00","CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO","38","976",,,"929","32.817008","31.541667","1991.00","376.00","11.00","344.00","0.84013","2.836383","3"
"2015","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"371","55","316","7.889241","7.631068","222.00","108.00","1044.00","823.00","1.079415","3.189873","4.212121"
"2021","030909-00","MONZA - OSPEDALE S.GERARDO - MONZA","3449","7472","16910","893","16017","10.473497","8.557739","944.00","1031.00","4950.0","1164.00","1.689858","2.134732","2.823032"
"2020","030184-00","MANERBIO - OSPEDALE DI MANERBIO","841","860","7019","685","6334","7.248184","6.210205","687.00","714.00","3123.00","1590.0","1.159869","1.958952","2.643579"
"2020","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2015","030107-00","MONZA - ISTITUTI CLINICI ZUCCHI SPA-MONZA","4060","4065","5233","1786","3447","9.618799","8.101674","812.00","559.00","6591.00","232.00","1.38061","1.494633","2.024208"
"2016","030070-00","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","798","805","9202","1204","7998","5.410228","4.92218","569.00","423.00","2761.00","1290.0","0.795168","2.03901","2.410326"
"2017","030913-00","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6793","19002","31501","2933","28568","10.811117","8.337886","1132.00","1268.00","3794.00","1194.00","1.52726","2.447564","2.680074"
"2017","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","4266","5768","13790","2948","10842","6.659841","5.82419","384.00","631.00","5101.00","1067.00","1.518936","2.679672","3.038517"
"2013","030938-00","PAVIA - IRCCS CENTRO MEDICO DI PAVIA","773","1347","7144","647","6497","15.717408","12.676411","944.00","645.00","2415.00","1404.00","1.051196","3.306449","2.315488"
"2016","030942-00","BRESCIA - IRCCS S.GIOVANNI DI DIO-FBF- BRESCIA",,,"667","12","655","30.833588","30.35034","1023.00","134.00",,"122.00","0.836369","3.549618",
"2019","030368-00","ROVATO - C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI",,,"1418","2","1416","30.135593","28.336508","1102.00","436.00",,"219.00","0.990226","2.228814",
"2019","030198-00","VIGEVANO - ISTITUTO CLINICO BEATO MATTEO","840","840","5589","638","4951","8.300343","7.486464","450.0","393.00","5716.00","679.00","1.313515","2.003232","4.185866"
"2018","030070-00","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","839","882","7689","1160","6529","5.49058","4.946114","620.0","442.00","2829.00","1437.00","0.796742","2.072446","2.190038"
"2018","030905-00","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","7518","10432","33985","3605","30380","9.592133","7.364739","1046.00","1368.00","3942.00","821.00","1.321001","1.946577","2.501211"
"2018","030175-00","BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA","429","430","2627","815","1812","10.791943","10.047921","442.00","351.00","4349.00","591.00","1.053879","2.564018","3.055838"
"2021","030071-00","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","577","584","3928","389","3539","8.336253","6.720147","771.00","977.00","2837.00","981.00","0.985668","2.176886","1.865538"
"2013","030912-00","MILANO - P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","660","1020","3057","553","2504","13.669329","11.739841","958.00","605.00","5008.00","1542.00","1.250943","1.896166","1.8126"
"2014","030923-00","MILANO - FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO","295","311","6049","270","5779","7.88164","7.20096","270.0","392.00","3667.00","388.00","1.301718","1.774355","1.524304"
"2017","030006-00","GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE","1734","1741","11662","941","10721","9.21733","7.761324","898.00","808.00","2334.00","1330.0","1.070426","2.302864","2.533573"
"2016","030058-00","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","1643","2281","8398","1013","7385","9.688693","7.88492","940.0","1000","3892.00","1349.00","1.190682","2.03304","2.073069"
"2013","030072-00","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","944","971","11301","963","10338","7.457825","6.50439","636.00","640.0","2751.00","1233.00","0.985205","2.215999","2.325949"
"2013","030936-00","MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO","126","913","3748","366","3382","14.644885","11.822962","1115.00","856.00","1662.00","1304.00","1.243299","3.014784","5.19395"
"2017","030004-00","BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","1441","1616","17369","1722","15647","8.680194","7.270438","838.00","833.00","3786.00","1076.00","1.070073","2.002173","2.368332"
"2019","030017-00","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","1659","1664","7489","1509","5980","6.254515","5.843475","299.00","332.00","5886.00","960.0","1.433063","1.824749","2.384659"
"2019","030106-00","MONZA - CASA DI CURA POLICLINICO - MONZA","1750","1750","7442","647","6795","8.523767","7.424413","596.00","679.00","5891.00","723.00","1.693088","1.731714","2.297777"
"2018","030073-00","RHO - OSPEDALE DI CIRCOLO - RHO","1541","1579","9467","432","9035","8.284007","6.537494","1115.00","1149.00","3277.00","1478.00","1.06214","2.03088","2.469436"
"2013","030391-00","VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,
"2018","030337-00","BERGAMO - VILLA SANT'APOLLONIA S.R.L. - BERGAMO","111","111","175","174","1","2","2",,"0","10000",,"1.2219","1","1"
"2021","030266-00","MILANO - CASA DI CURA COLUMBUS - MILANO","215","215","4815","3399","1416","3.975282","3.596693","177.00","529.00","8390.0","424.00","1.39517","1.661017","2.319024"
"2020","030147-00","OSIO SOTTO - POLICLINICO SAN MARCO - OSIO SOTTO","1294","1802","7770","1306","6464","9.781869","7.992464","763.00","799.00","4420.0","1315.00","1.445052","2.451887","3.180259"
"2015","030901-00","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","5510","5997","20843","1134","19709","9.584149","7.975762","915.00","936.00","4568.00","1774.00","1.515086","2.647268","3.798201"
"2013","030154-00","ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI",,,,,"309","15.537217","15.486842","162.00","60.0","32.00","388.00","0.528472","3.236246","3"
"2016","030080-00","CASALPUSTERLENGO - OSPEDALE ROSSI - CASALPUSTERLENGO",,,"1277","20","1257","15.073986","14.558974","692.00","236.00","64.00","1718.00","0.806076","3.319014","5.125"
"2013","030074-00","MAGENTA - OSPEDALE DI MAGENTA - ABBIATEGRASSO","1367","3878","14720","1679","13041","7.998696","6.579713","1034.00","1023.00","2897.00","1202.00","0.997659","2.15896","2.457914"
"2016","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA","363","1670","713","2","711","31.178622","28.517628","1224.00","396.00",,"338.00","0.750076","4.580872",
"2013","030015-00","CASTELLANZA - CASA DI CURA SANTA MARIA - CASTELLANZA","1594","1594","4240","1186","3054","11.525213","10.450221","363.00","459.00","4676.00","1483.00","1.194166","2.010478","2.011204"
"2019","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","2063","2159","2992","41","2951","9.366994","8.769474","342.00","265.00","4365.00","1196.00","1.184997","2.034903","1.791149"
"2019","030022-00","CANTU' - UNICO PRESIDIO CANTU' MARIANO","2066","2072","3700","447","3253","10.728866","9.22741","848.00","690.0","2496.00","1362.00","1.193798","2.391331","2.081281"
"2019","030348-00","SALO' - CASA DI CURA VILLA BARBARANO - SALO'",,,"937","2","935","24.203209","23.565891","342.00","213.00",,"749.00","0.855836","3.325134",
"2018","030934-00","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,"8953","2069","6884","6.686519","5.557109","754.00","941.00","6781.00","844.00","2.412098","2.802295","4.239503"
"2013","030215-00","RIVOLTA D'ADDA - OSPEDALE S. MARTA - RIVOLTA D'ADDA",,,"1242","60","1182","21.56599","17.91219","1810.0","446.00","8.00","1574.00","0.958831","3.234349","6"
"2021","030950-00","MILANO - SAN RAFFAELE TURRO",,,"2054","10","2044","21.528865","16.644538","1893.00","1314.00","29.00","1135.00","0.86622","1.887965","4.666667"
"2021","030081-00","GIUSSANO - PRESIDIO OSPEDALIERO DI GIUSSANO",,,,,,,,,,,,,,
"2020","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","190","218","258","4","254","22.972441","20.174274","512.00","425.00",,"315.00","0.857133","1.326772",
"2021","030284-00","COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M","171","1768","771","2","769","42.202861","38.873381","962.00","279.00",,"338.00","1.128938","4.284785",
"2013","030909-00","MONZA - OSPEDALE S.GERARDO - MONZA","2912","7466","23500","3805","19695","9.06626","7.711858","678.00","785.00","4953.00","1007.00","1.461129","2.051587","2.447714"
"2015","030072-00","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","1098","1114","11330","980","10350","7.2457","6.44089","577.00","550.0","2886.00","1355.00","0.998217","2.315362","2.278206"
"2014","030936-00","MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO","160","890","3598","341","3257","14.890697","11.905569","1124.00","1000","1679.00","1474.00","1.273836","3.073994","5.446069"
"2013","030907-00","MANTOVA - OSPEDALE C. POMA - MANTOVA","3289","4405","19443","1182","18261","8.225617","7.131608","729.00","735.00","3831.00","1339.00","1.327474","2.438092","2.826472"
"2014","030124-00","MILANO - ISTITUTO STOMATOLOGICO ITALIANO - MILANO","1596","1596","584","320","264","2.231061","2.231061",,"0","9962.00",,"1.303768","1.416667","2.38403"
"2013","030923-00","MILANO - FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO","348","394","6233","326","5907","7.6731","7.00854","286.00","456.00","3591.00","406.00","1.285556","1.776536","1.468175"
"2013","030259-00","MANTOVA - CASA DI CURA S. CLEMENTE - MANTOVA","748","748","2949","839","2110","8.764455","8.344828","242.00","147.00","3725.00","981.00","1.03606","1.978673","1.470738"
"2016","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO","133","133","1619","1299","320","6.16875","6.041139","125.00","111.00","9844.00",,"2.075018","1.084375","1.253968"
"2019","030905-00","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","8985","11802","31945","2168","29777","9.596165","7.217809","1114.00","1473.00","3981.00","881.00","1.328852","1.98472","2.53092"
"2019","030947-00","SAN DONATO MILANESE - I.R.C.C.S. POLICLINICO SAN DONATO","47","47","19393","5265","14128","7.530365","6.237235","670.0","848.00","6940.0","678.00","2.334025","1.867002","3.304335"
"2019","030138-00","ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA","1308","1482","3495","178","3317","10.366295","8.743607","923.00","680.0","2596.00","1221.00","1.010568","2.5918","1.648084"
"2013","030363-00","OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA",,,"406","1","405","39.57284","36.856771","519.00","514.00",,"2519.00","0.802141","3.098765",
"2020","030175-00","BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA","496","497","1744","354","1390","10.865468","9.987179","460.0","488.00","3741.00","899.00","1.122754","2.365468","3.525"
"2020","030038-00","APPIANO GENTILE - CASA DI CURA LE BETULLE-APPIANO GENTILE",,,"1077","645","432","26.956019","9.639386","949.00","5781.00","2593.00","46.00","0.810075","1.027778","1"
"2020","030201-00","PIEVE DEL CAIRO - CASA DI CURA CITTADELLA SOCIALE","1013","1013","236","1","235","20.574468","19.353261","2170.0","529.00",,"43.00","0.852494","4.421277",
"2020","030217-00","CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR",,,"630","1","629","36.138315","32.510721","1844.00","259.00",,"890.0","0.900016","4.327504",
"2021","030175-00","BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA","565","565","2062","521","1541","10.310188","9.767785","331.00","306.00","3926.00","792.00","1.112587","2.554186","3.216529"
"058 CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","636.0","860.0","5935","1060","4875","10.652103","8.661623","10.52","8.83","31.2","21.58","1.365656","2.407385","2021","2.209073",
"946 MILANO - IST.CLINICO S.SIRO SPA-MILANO","182.0","182.0","2886","396","2490","8.220482","7.564682","2.21","4.12","45.74","2.01","1.407556","1.402811","2020","2.430202",
"079 CODOGNO - OSPEDALE CIVICO - CODOGNO","488.0","491.0","2090","82","2008","12.945717","10.359047","12.2","11.1","14.29","20.12","1.090596","2.673307","2021","1.982578",
"934 MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","176.0","176.0","8952","2114","6838","6.726382","5.630255","6.42","9.48","68.46","7.59","2.488192","2.689675","2019","4.369152",
"085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","515.0","515.0",,,,,,,,,,,,"2021",,
"2016","030913-00","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6433","19006","32799","3039","29760","10.41297","8.207084","1045.00","1210.0","3717.00","1273.00","1.490933","2.514046","2.697342"
"2016","030024-00","MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE","1241","1333","8912","532","8380","7.529833","6.651905","730.0","610.0","2916.00","1227.00","1.003111","2.126611","2.383388"
"2016","030078-00","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","1432","2029","15948","1224","14724","7.57953","6.670251","651.00","603.00","3172.00","1172.00","1.055085","1.942067","2.00107"
"2016","030167-00","BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA","1052","1164","8488","951","7537","6.511079","5.069149","521.00","1353.00","1969.00","46.00","0.811139","1.547167","2.697439"
"2017","030383-00","STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA","558","559","4189","285","3904","8.957223","8.08","779.00","573.00","2336.00","1606.00","0.867333","2.647029","2.572368"
"2013","030104-00","MILANO C.C. SAN ROMANELLO",,,"5562","702","4860","13.170165","10.73141","730.0","932.00","3321.00","708.00","0.829814","1.491358","2.211896"
"2019","030936-00","MILANO - IRCCS OSPEDALE CAPITANIO","2424","2425","2957","1186","1771","4.713156","4.229668","141.00","733.00","9125.00","215.00","1.350492","1.251835","1.773515"
"2019","030162-00","GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.","446","455","3576","229","3347","11.177174","9.29426","1359.00","933.00","2892.00","1787.00","1.101906","2.345085","2.286157"
"2013","030175-00","BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA","65","65","3038","989","2049","9.54124","8.785751","410.0","357.00","4324.00","591.00","1.051692","3.100537","2.953725"
"085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","515.0","515.0",,,,,,,,,,,,"2021",,
"2018","030936-00","MILANO - IRCCS OSPEDALE CAPITANIO","2210","2211","3027","1227","1800","4.495556","4.313517","94.00","172.00","9228.00","250.0","1.377383","1.239444","1.731487"
"2021","030145-00","BERGAMO - HUMANITAS CASTELLI","2700","2700","1764","181","1583","3.454833","3.39288","63.00","101.00","9924.00","13.00","1.692497","1.62729","1.700191"
"2020","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA",,,,,"98","42.183673","33.359375","3469.00","1318.00",,"204.00","0.955424","4.091837",
"2020","030033-00","LECCO - CASA DI CURA BEATO L.TALAMONI-LECCO","279","279","661","24","637","13.010989","10.743409","1068.00","1009.00","3360.0","926.00","1.146313","2.546311","1.528037"
"2021","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","1913","1982","2800","26","2774","9.06633","8.602963","267.00","180.0","4697.00","1503.00","1.222433","2.134102","1.759785"
"2021","030274-00","ESINE - OSPEDALE VALCAMONICA - ESINE","1292","1340","7069","166","6903","9.118644","7.347957","853.00","912.00","2871.00","1428.00","1.082428","2.733304","2.743693"
"2016","030134-00","CALCINATE - OSPEDALE F. M. PASSI - CALCINATE",,,,,,,,,,,,,,
"2015","030218-00","CREMONA - CASA DI CURA S. CAMILLO - CREMONA","948","1027","2279","404","1875","10.178667","9.700726","448.00","217.00","3979.00","997.00","0.96431","2.7968","3.683646"
"2015","030097-00","MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO","2490","2792","9629","1645","7984","10.250877","8.44569","1063.00","911.00","5239.00","1237.00","1.491973","2.155812","2.070045"
"2016","030905-00","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","8319","11930","35094","3880","31214","9.297687","7.345368","984.00","1217.00","3786.00","915.00","1.275323","1.935061","2.549247"
"2014","030194-00","VOGHERA - OSPEDALE CIVILE - VOGHERA","1754","2056","10339","753","9586","8.988421","7.62069","924.00","822.00","2949.00","1659.00","1.047211","2.76643","2.882561"
"2015","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO","264","264","1776","1386","390","5.34359","5.134367","77.00","182.00","9718.00","51.00","1.48024","1.302564","1.385224"
"2016","030384-00","RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA","836","836",,,,,,,,,,,,
"2014","030259-00","MANTOVA - CASA DI CURA S. CLEMENTE - MANTOVA","944","944","2408","268","2140","8.464486","8.221747","159.00","92.00","4051.00","748.00","1.06763","1.868692","1.426759"
"2016","030950-00","MILANO - SAN RAFFAELE TURRO","190","190","4765","476","4289","13.168338","10.90456","644.00","864.00","3544.00","310.0","0.816633","1.568198","2.289474"
"2013","030103-00","MILANO - CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI",,,"1237","7","1230","23.80813","22.855769","2390.0","695.00",,"2106.00","1.024044","3.45935",