DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
SOCIETA' COOPERATIVA SOCIALE COMUNITA'-FAMIGLIARI,Lodi,LO,0371440900,stefano.joli@alice.it,"Disagio Giovanile, Educativa, Famiglia, Minori",Comunità famigliari,,,45.31808522,9.50120253,"(45.31808522, 9.50120253)",11,8,11
SOCIETA' COOPERATIVA SOCIALE LA FORMICA,Lodi,LO,0371413610,info@famnuova.com,,,"Officina meccanica, Progettazione e istallazione impianti fotovoltaici, Pulizia ambienti, Servizi di informat.","Detenuti, Disabili, Tossicodipendenti, Alcooldipendenti",45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
ITAL SERVICE SOCIETA' COOPERATIVA SOCIALE ONLUS,Lodi,LO,800589911,,"Alcooldipendenza, Anziani, Disabili/Handicappati, Disagio Giovanile, Malati AIDS, Psichiatria, Stranieri, Tossicodipendenza",Altro,,,45.31649247,9.50003019,"(45.31649247, 9.50003019)",11,8,11
ONLUS LA BERGOGNONE COOPERATIVA SOCIALE,Lodi,LO,037132841,scuolabergognone@tiscali.it,"Disabili/Handicappati, Educativa, Minori, Psichiatria","Altro, Attività Extra scolastiche a minori, Centro socio educativo",,,45.30348248,9.48954444,"(45.30348248, 9.48954444)",11,8,11
COOPERATIVA SOCIALE IL MONDO DI GIO',Lodi,LO,0363361645,,"Anziani, Disabili/Handicappati, Minori","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili",,,45.30770289,9.48072123,"(45.30770289, 9.48072123)",11,8,11
LODI ASSISTANCE SOCIETA' COOPERATIVA SOCIALE ONLUS,Lodi,LO,0371940569,lodiassistance@legalmail.it,Altro,Gestione reparti ospedalieri,,,45.32183679,9.49975693,"(45.32183679, 9.49975693)",11,8,11
SOL.I. COOPERATIVA DI SOLIDARIETA' ED INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Lodi,LO,0371940512,segreteria.soli@socialeonlus.it,"Disabili/Handicappati, Educativa, Famiglia, Minori","Asilo Nido, Assistenza Pre e Post Scolastica, Centro Ricreativo diurno minori, Ludoteca - baby parking, Scuole Materne",,,45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
IL MOSAICO LAVORO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Lodi,LO,0371940500,segreteria.mosaico@socialeonlus.it,,,"Altro, Assembl. meccanici, Assemblaggio elett., Consegna pasti, Lavanderia, Manutenzione verde, Raccolta differenz.","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
DON LUGANI SOCIETA' COOPERATIVA SOCIALE - ONLUS,Lodi,LO,0371423708,info@donlugani.it,"Anziani, Disabili/Handicappati, Emarginazione Sociale, Famiglia, Prevenzione del disagio, Psichiatria","Comunità Alloggio per malati psichici, Prestazioni odontoiatriche, Residenza Sanitaria assistenziale per anziani",,,45.31112212,9.49380342,"(45.31112212, 9.49380342)",11,8,11
FAMIGLIA NUOVA SOCIETA' COOPERATIVA SOCIALE,Lodi,LO,0371413610,info@famnuova.com,"Alcooldipendenza, Detenuti, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Malati AIDS, Minori, Stranieri, Tossicodipendenza","Altro, Asilo Nido, Assistenza Pre e Post Scolastica, Attività Extra scolastiche a minori, Centri di prima infanzia, Comunità Terapeutica Tossicodipendenti, Comunità alloggio per malati di AIDS, Comunità educative, Comunità famigliari, Educatori di Strada",,,45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
L'ARCA - CONSORZIO DI COOPERATIVE SOCIALI DEL LODIGIANO,Lodi,LO,0371413610,info@famnuova.com,,,,,45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
ZERO & OLTRE SOCIETA' COOPERATIVA SOCIALE,Lodi,LO,0371428051,francesca.scotti@fastwebnet.it,"Disabili/Handicappati, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza scolastica ""ad personam""",,,45.3146637,9.5077759,"(45.3146637, 9.5077759)",11,8,11
LE PLEIADI SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Lodi,LO,037150960,lepleiadi2002@teletu.it,,,"Confezionamenti vari, Gestione bar, Manutenzione verde, Pulizia ambienti","Detenuti, Disabili, Tossicodipendenti, Alcooldipendenti",,,,,,
"DON LUGANI GESTIONE. SOCIETA' COOPERATIVA SOCIALE PER AZIONI, ONLUS. ABBREVIABILE CON LA SIGLA DON LUGANI GE. COOP. P.A. ONLUS.",Lodi,LO,0371423708,,"Anziani, Disabili/Handicappati, Educativa, Emarginazione Sociale, Famiglia, Prevenzione del disagio, Psichiatria",Altro,,,45.31112212,9.49380342,"(45.31112212, 9.49380342)",11,8,11
SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA IL MOSAICO SERVIZI,Lodi,LO,0371940500,segreteria.mosaico@socialeonlus.it,"Anziani, Disabili/Handicappati, Minori, Psichiatria","Altro, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Diurno per disabili, Centro socio educativo, Comunità socio sanitaria per disabili, Scuole Materne, Servizi di formazione all'autonomia",,,45.31342844,9.49279697,"(45.31342844, 9.49279697)",11,8,11
PRONTO TAGESMUTTER - SOCIETA' COOPERATIVA SOCIALE,Lodi,LO,3806522993,,"Educativa, Famiglia, Minori",Istituti Educativi Assistenziali per minori,,,45.30047368,9.51654341,"(45.30047368, 9.51654341)",11,8,11
COOPERATIVA SOCIALE ONLUS CROCE GIALLA LODI,Lodi,LO,3271995294,,"Alcooldipendenza, Anziani, Malati AIDS, Psichiatria, Tossicodipendenza",Altro,,,45.31112212,9.49380342,"(45.31112212, 9.49380342)",11,8,11
IL PAGURO SOCIETA' COOPERATIVA SOCIALE ONLUS,Lodi,LO,037130162,info@ilpaguro.com,"Anziani, Disabili/Handicappati, Educativa, Famiglia, Minori","Altro, Riabilitazione specialistica ambulatoriale",,,45.3018925,9.4965819,"(45.3018925, 9.4965819)",11,8,11
SOLLICITUDO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Lodi,LO,0371421430,giuseppe.migliorini@sollicitudo.it,,,Tipografia e stampa,"Detenuti, Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.31079007,9.50944044,"(45.31079007, 9.50944044)",11,8,11
CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,Lodi,LO,0371-56240,cucinotta@cfpcanossa.org,Educativa,Formazione - Consulenza - Progettazione,,,45.31078358,9.50233599,"(45.31078358, 9.50233599)",11,8,11
LODICARE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Lodi,LO,0371426600,,"Anziani, Disabili/Handicappati, Educativa, Famiglia",Assistenza Domiciliare integrata Anziani,,,45.3135285,9.51118393,"(45.3135285, 9.51118393)",11,8,11
SOCIETA' COOPERATIVA SOCIALE LE PLEIADI SERVIZI,Lodi,LO,0371773718,lepleiadiservizi@gmail.com,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio","Altro, Assistenza domiciliare minori, Centro di Aggregazione Giovanile, Educatori di Strada, Servizi di formazione all'autonomia",,,45.31730158,9.50496164,"(45.31730158, 9.50496164)",11,8,11
CENTRO DI PSICOLOGIA CLINICA DEL LODIGIANO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S,Lodi,LO,0371549110,outback.encounter@fastwebnet.it,"Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio",Centro socio educativo,,,45.31251885,9.5018285,"(45.31251885, 9.5018285)",11,8,11
MICROCOSMI SOCIETA' COOPERATIVA SOCIALE,Lodi,LO,3883518536,microcosmi@my-pec.net,"Alcooldipendenza, Altro, Detenuti, Disagio Giovanile, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza","Animazione culturale  e territoriale, Centro di Aggregazione Giovanile, Formazione - Consulenza - Progettazione, Mediazione culturale e/o linguistica, Progettazione servizi sperimentali, Progetti educativi in carcere e/o comunità, Servizio inserimenti lavorativi",,,45.31412419,9.50606685,"(45.31412419, 9.50606685)",11,8,11
