ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
4051,LORENZINI MARCO,,MI,ZIBIDO SAN GIACOMO,,0290002186,,,lorenzini.garden@libero.it,http://www.agrifloreo.it/agriturismo,20080 Zibido San Giacomo (MI),015,015247,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione,9.1090355,45.36140938,"(45.36140938, 9.1090355)",4,4
3768,COOPERATIVA AGRICOLA SANTA MARTA,Cascina Santa Marta,MI,ZIBIDO SAN GIACOMO,,029002390,,,info@santa-marta.it,http://www.santa-marta.it,20080 Zibido San Giacomo (MI),015,015247,dal 23-set-19 al 31-dic-19 tutti i giorni e festivi,,ippoturismo,9.12982259,45.37688245,"(45.37688245, 9.12982259)",4,4
2822,CASCINA PIOLTINO,Cascina Pioltino,MI,ZIBIDO SAN GIACOMO,,0290005067,,,cascina-pioltino@cascina-pioltino.it,http://www.cascina-pioltino.it,20080 Zibido San Giacomo (MI),015,015247,,,ristorazione|attivita' ricreativa culturale,9.10978098,45.34873126,"(45.34873126, 9.10978098)",4,4
3577,AZIENDA AGRICOLA FEMEGRO,Cascina Fenegro,MI,ZIBIDO SAN GIACOMO,,3388417392,,,info@cascinafemegro.it,http://www.cascinafemegro.it,20080 Zibido San Giacomo (MI),015,015247,dal 01-gen-19 al 31-dic-19 dal martedi al giovedi e tutte le domeniche,marmellate|latte|formaggi|riso|miele,alloggio in camere|degustazione|attivita' ricreativa culturale|fattoria didattica,9.09296089,45.35682153,"(45.35682153, 9.09296089)",4,4
3671,"AZIENDA AGRICOLA ""FROZZI BENEDETTA""",Cascina Resta,MI,VITTUONE,,338442542,,,cascinaresta@gmail.com,http://www.cascinaresta.com,20010 Vittuone (MI),015,015243,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,,8.967247009,45.461876472,"(45.461876472, 8.967247009)",4,4
4352,SOCIETÀ AGRICOLA FRATELLI GIUSSANI S.S.,"Loc. Truccazzano - Via Manzoni, 29",MI,TRUCCAZZANO,,3486006811,,,rgiussani@alice.it,,20060 Truccazzano (MI),015,015224,,,ristorazione,9.472334,45.4746604,"(45.4746604, 9.472334)",4,4
4324,CASCINA CLAUDINA,Fraz. Corneliano Bertario Cascina Claudina,MI,TRUCCAZZANO,,3495560846,,,info@cascinaclaudina.it - maric80@tiscali.it,http://www.cascinaclaudina.it,20060 Truccazzano (MI),015,015224,,,alloggio in camere,9.4951369,45.48650332,"(45.48650332, 9.4951369)",4,4
4323,AGRITURISMO VENATORIO DANELLI,,MI,TRUCCAZZANO,,,,,,,20060 Truccazzano (MI),015,015224,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' venatoria,9.472334,45.4746604,"(45.4746604, 9.472334)",4,4
2766,CASCINA ROSINA,Cascina Rosina,MI,TRUCCAZZANO,,029583069,3484757837,,agritur@cascinarosina.it,http://www.cascinarosina.it,20060 Truccazzano (MI),015,015224,,,ristorazione|ippoturismo|attivita' ricreativa culturale,9.49403286,45.48999802,"(45.48999802, 9.49403286)",4,4
4222,AZIENDA AGRITURISTICA VENATORIA BORROMEO,"Fraz. Corneliano Bertario - Via Lago Gerundo, 6",MI,TRUCCAZZANO,,,,,,,20060 Truccazzano (MI),015,015224,,,,9.47577681,45.46505549,"(45.46505549, 9.47577681)",4,4
2783,MAIOCCHI DANIELE,Loc. San Barbaziano,MI,TRIBIANO,,0290632013,3933560810,029067024,,,20067 Tribiano (MI),015,015222,,,alloggio in camere,9.379749298,45.412716608,"(45.412716608, 9.379749298)",4,4
4047,DA ANTONIO,"Via Guarniero, 120",MI,TREZZO SULL'ADDA,,3472967374,,,,http://agriturismodaantonio.it,20056 Trezzo Sull'Adda (MI),015,015221,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione,9.505228501,45.608922124,"(45.608922124, 9.505228501)",4,4
2841,LE CAVE DEL CEPPO,"Via Val Di Porto, 28",MI,TREZZO SULL'ADDA,,0290962295,3486563600,,agricola_ceppo@lecavedelceppo.it,http://www.lecavedelceppo.it,20056 Trezzo Sull'Adda (MI),015,015221,,,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.51278175,45.61621102,"(45.61621102, 9.51278175)",4,4
3580,LE ANTICHE RUOTE,"Via Benedetto Croce, 18",MI,SENAGO,,0299010349,,,info@leanticheruote.it,http://www.leanticheruote.it,20030 Senago (MI),015,015206,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione,9.09985058,45.58192165,"(45.58192165, 9.09985058)",4,4
2808,AZIENDA AGRITURISTICO VENATORIA TRAMONTANA,Cascina Nuova,MI,SEDRIANO,,0290319262,3276803941,,ilfontanile2013@gmail.it,http://www.agriturismofontanile.it,20018 Sedriano (MI),015,015204,,,attivita' venatoria,8.98720245,45.49406541,"(45.49406541, 8.98720245)",4,4
4090,IL FONTANILE,"Via Via Cascina Nuova, Snc",MI,SEDRIANO,,029022088,3276803941,,ilfontanile2013@gmail.it,http://www.agriturismofontanile.it,20018 Sedriano (MI),015,015204,dal 08-ott-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,8.98720245,45.49406541,"(45.49406541, 8.98720245)",4,4
4093,RINALDI,Cascina Codazza,MI,SAN ZENONE AL LAMBRO,,0371752631,3381335774,,rinaldifratelli@libero.it,,20070 San Zenone Al Lambro (MI),015,015202,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.35225778,45.32510052,"(45.32510052, 9.35225778)",4,4
4405,IL GELSO,"Via Leopardi, 18",MI,SANTO STEFANO TICINO,,3332069142,,,info@cascinailgelso.it,,20010 Santo Stefano Ticino (MI),015,015200,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale|fattoria didattica,8.91275375,45.48960138,"(45.48960138, 8.91275375)",4,4
2792,CASCINA SANTA BRERA GRANDE,Cascina Santa Brera Grande,MI,SAN GIULIANO MILANESE,,029838752,3482627530,,info@cascinasantabrera.it,http://www.cascinasantabrera.it,20098 San Giuliano Milanese (MI),015,015195,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.317564964,45.37604093,"(45.37604093, 9.317564964)",4,4
2802,LA SERENISSIMA,"Strada Provinciale, 164",MI,SAN GIULIANO MILANESE,,3355321216,0298284125,,az.agr.laserenissima@gmail.com,http://www.cascinacassinazza.it,20098 San Giuliano Milanese (MI),015,015195,,,appartamenti indipendenti|ristorazione|ippoturismo,9.26201719,45.37980938,"(45.37980938, 9.26201719)",4,4
4637,SERENISSIMA SRL SOCIETA' AGRICOLA,Cascina Cassinazza,MI,SAN GIULIANO MILANESE,,3355936678,0298284125,,az.agr.laserenissima@gmail.com,,20098 San Giuliano Milanese (MI),015,015195,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo,9.25528105,45.36892896,"(45.36892896, 9.25528105)",4,4
2765,CHIAPPA ASSUNTA E FIGLI VITALI ANTONIO E ALESSANDRA,Cascina Bosco,MI,SAN DONATO MILANESE,,0255219353,,0255219353,ales.vitali@tiscali.it,,20097 San Donato Milanese (MI),015,015192,,,ippoturismo,9.22036171,45.402337124,"(45.402337124, 9.22036171)",4,4
2805,TENUTA SAN BRUNO,Cascina San Bruno,MI,SAN COLOMBANO AL LAMBRO,,0371898008,,0371897671,info@agriturismosanbruno.it,http://www.agriturismosanbruno.it,20078 San Colombano Al Lambro (MI),015,015191,,,alloggio in camere,9.510083199,45.170873801,"(45.170873801, 9.510083199)",4,4
2899,PANIZZARI ANGELO,"Via Madonna Dei Monti , 39",MI,SAN COLOMBANO AL LAMBRO,,0371897613,,,info@panizzariwine.it,http://www.panizzariwine.it,20078 San Colombano Al Lambro (MI),015,015191,,vino,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.4664033,45.17778822,"(45.17778822, 9.4664033)",4,4
4616,CASCINA CONTINA,,MI,ROSATE,,,,,,,20088 Rosate (MI),015,015188,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,,ristorazione|attivita' ricreativa culturale,9.02208325,45.35064658,"(45.35064658, 9.02208325)",4,4
2837,DA PIPPO,Fraz. Cassignanica,MI,RODANO,,029065167,0295328016,,info@dapippocassignanica.it,http://www.dapippoacassignanica.it,20090 Rodano (MI),015,015185,,,ristorazione|attivita' ricreativa culturale,9.346017838,45.456127056,"(45.456127056, 9.346017838)",4,4
3575,BAGGIO CLAUDIO ANGELO,Loc. Strada Per Carpenzago - Cascina Cascinello Merlo,MI,ROBECCO SUL NAVIGLIO,,029470457,3355939161,,info@cavallibaggio.it,http://www.cavallibaggio.it,20087 Robecco Sul Naviglio (MI),015,015184,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,8.869013786,45.444837229,"(45.444837229, 8.869013786)",4,4
2787,CASCINA BARCELLA,Fraz. Casterno - Cascina Cambiaga E Barcella,MI,ROBECCO SUL NAVIGLIO,,0294970555,029471586,,info@labarcella.it,http://www.labarcella.it,20087 Robecco Sul Naviglio (MI),015,015184,,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale,8.851568699,45.421482698,"(45.421482698, 8.851568699)",4,4
3878,CASCINA SALVARAJA,,MI,ROBECCO SUL NAVIGLIO,,0294970040,,,info@salvaraja.it,http://www.salvaraja.it,20087 Robecco Sul Naviglio (MI),015,015184,dal 01-gen-19 al 31-dic-19 dal martedi al venerdi,,,8.87014295,45.42889602,"(45.42889602, 8.87014295)",4,4
4038,CASCINA LEMA,Strada  Privata Scotti  Località Vajana,MI,ROBECCO SUL NAVIGLIO,,3292103477,3492227577,02700439776,info@cascinalema.it,http://www.cascinalema.it,20020 Robecco Sul Naviglio (MI),015,015184,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,8.7586852,45.51470669,"(45.51470669, 8.7586852)",4,4
4519,AGRITURISMO CASCINA SANTA MARTA,Loc. Casterno - Via Valle,MI,ROBECCO SUL NAVIGLIO,,3343961557,,,info@molinosantamarta.it,,20087 Robecco Sul Naviglio (MI),015,015184,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,8.87014427,45.42961595,"(45.42961595, 8.87014427)",4,4
4834,AGRICOLA IL GRAPPA DI PORRATI SERENA,"Cascina Monte Grappa , 1",MI,ROBECCHETTO CON INDUNO,,3296713528,,,serena.porrati@gmail.com,,20020 Robecchetto Con Induno (MI),015,015183,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,8.7586852,45.51470669,"(45.51470669, 8.7586852)",4,4
2772,CASCINA CIRENAICA,"Cascina Cirenaica, 1",MI,ROBECCHETTO CON INDUNO,,0331875855,,,info@cireanica.it,http://www.cirenaica.it,20020 Robecchetto Con Induno (MI),015,015183,,insaccati|carni suine,degustazione|fattoria didattica,8.792796135,45.523397621,"(45.523397621, 8.792796135)",4,4
2774,AGRITURIMO CASCINA MADONNINA,"Cascina Madonnina, 17",MI,PREGNANA MILANESE,,0293595320,,,cascina.madonnina@gmail.com,http://www.cascinamadonnina.com,20010 Pregnana Milanese (MI),015,015179,,,alloggio in camere|ristorazione,8.98545167,45.50599401,"(45.50599401, 8.98545167)",4,4
3674,LA FATTORIA,"Via Santa Elisabetta, 42/44",MI,POZZO D'ADDA,,0292861491,,,agriturismo@lafattoria.mi.it,http://www.lafattoria.mi.it,20060 Pozzo D'Adda (MI),015,015177,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,salumi|carni bovine,ristorazione|attivita' ricreativa culturale,9.49145569,45.56259651,"(45.56259651, 9.49145569)",4,4
4350,CASCINA BOSCO,"Loc. Pessano Con Bornago - Cascina Cascina Bosco, 5",MI,PESSANO CON BORNAGO,,3403696229,,,s.meroni@alice.it,,20060 Pessano Con Bornago (MI),015,015172,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.38538649,45.54792285,"(45.54792285, 9.38538649)",4,4
4115,CASCINA SANT'ANTONIO,Cascina Sant'Antonio,MI,PAULLO,,3480906485,029024340,,,http://www.agriturismonelverde.it,20067 Paullo (MI),015,015169,,,alloggio in camere|attivita' ricreativa culturale,9.410562515,45.405500885,"(45.405500885, 9.410562515)",4,4
3903,LA NUOVA FATTORIA IA IA O,,MI,PARABIAGO,,3331705807,,,alcampolungo@hotmail.it,http://lanuovafattoriaiaiao.wix.com,20015 Parabiago (MI),015,015168,dal 30-ago-19 al 31-dic-19 tutti i week-end (sabato-domenica),ortaggi freschi,,8.9432874,45.54745438,"(45.54745438, 8.9432874)",4,4
2882,TENUTA ROVERBELLA,Cascina Roverbella,MI,PANTIGLIATE,,029067682,3488814097,,fermoarrigoni@libero.it,http://www.tenutaroverbella.it,20090 Pantigliate (MI),015,015167,,,ristorazione|ippoturismo,9.35463545,45.44692807,"(45.44692807, 9.35463545)",4,4
3967,AGRITURISMO IL GRANAIO,,MI,PADERNO DUGNANO,,0256568279,3891475929,,contatti@agriturismoilgranaio.eu,http://www.agriturismoilgranaio.eu,Paderno Dugnano (MI),015,015166,dal 02-gen-19 al 31-dic-19 dal giovedi al sabato,,ristorazione,9.166783194,45.571992752,"(45.571992752, 9.166783194)",4,4
2775,CASCINA SELVA,Cascina Selva,MI,OZZERO,,029407039,3923434416,,info@cascinaselva.it,http://www.cascinaselva.it,20080 Ozzero (MI),015,015165,,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,8.93044325,45.3641448,"(45.3641448, 8.93044325)",4,4
3678,ARIOLI GIANLUCA,Cascina Sega,MI,OZZERO,,029407302,,,info@agriturismoarioli.it,http://www.agriturismoarioli.it,20080 Ozzero (MI),015,015165,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,alloggio in camere|ristorazione fredda|attivita' ricreativa culturale|fattoria del benessere,8.91990975,45.36260941,"(45.36260941, 8.91990975)",4,4
4848,VILBI LAURA ROSA,"Loc. Pusterla, 20080",MI,OZZERO,,3478238392,,,maghilla@yahoo.it,,Ozzero (MI),015,015165,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' venatoria,8.921237179,45.363546132,"(45.363546132, 8.921237179)",4,4
2827,AZIENDA AGRICOLA CASCINA ROMA,Cascina Roma,MI,OZZERO,,3406747672,,,franca.costabarbe@alice.it,http://www.cascinaroma.it,20080 Ozzero (MI),015,015165,,,,8.90641877,45.35728268,"(45.35728268, 8.90641877)",4,4
4617,SOC. AGR. MONTALBANO S.S.,"Cascina Montalbano, 1",MI,OPERA,,025760178,3387007870,,,,20090 Opera (MI),015,015159,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' ricreativa culturale|attivita' didattica,9.19418278,45.37810575,"(45.37810575, 9.19418278)",4,4
4257,CASCINA GUASTALLA,Cascina Guastalla,MI,NOVIGLIO,,0290006050,,,,,20082 Noviglio (MI),015,015158,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,9.05793668,45.3528277,"(45.3528277, 9.05793668)",4,4
3769,CASCINA TAVERNASCO,Cascina Tavernasco,MI,NOVIGLIO,,0290006096,,,info@risorossi.it,http://www.risorossi.it,20082 Noviglio (MI),015,015158,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,,9.08349393,45.36317053,"(45.36317053, 9.08349393)",4,4
3687,CASCINA FIORENTINA DI FORNI MARCO,Cascina Fiorentina,MI,MORIMONDO,,0294961970,3345723610,,cascinafiorentina@libero.it,,20081 Morimondo (MI),015,015150,,,attivita' didattica,8.944330215,45.350999206,"(45.350999206, 8.944330215)",4,4
2796,CASCINA LASSO,Cascina Lasso,MI,MORIMONDO,,3392934036,,,info@cascinalasso.it,http://www.cascinalasso.it,20081 Morimondo (MI),015,015150,,,ristorazione|attivita' ricreativa culturale,8.926906586,45.33139229,"(45.33139229, 8.926906586)",4,4
4760,SOCIETA' AGRICOLA GAGGIOLI,Cascina Gaggioli,MI,MILANO,,3482625801,,,fausta@cascinagaggioli.bio,,20100 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.15933654,45.46819153,"(45.46819153, 9.15933654)",4,4
4723,AGRITURISMO DOLCE LUNA,"Via Airaghi Gaetano, 131",MI,MILANO,,3497598495,0284179378,,strippoli.andrea71@gmail.com,,20153 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' didattica,9.07954389,45.47297062,"(45.47297062, 9.07954389)",4,4
2894,CASCINA CAVRIANA,"Via Cavriana, 51",MI,MILANO,,0276119052,,,info@cascinacavriano.com,http://www.cascinacavriano.com,20134 Milano (MI),015,015146,,,ristorazione|ippoturismo|attivita' ricreativa culturale,9.24170843,45.46939552,"(45.46939552, 9.24170843)",4,4
2791,CASCINA CAMPI,"Via F.Lli Rizzardi, 15",MI,MILANO,,0248203061,,,info@cascinacampi.it,http://www.cascinacampi.it,20100 Milano (MI),015,015146,,,ippoturismo|attivita' ricreativa culturale,9.10092991,45.49281964,"(45.49281964, 9.10092991)",4,4
2871,CASCINA BATTIVACCO,"Via Barona, 111",MI,MILANO,,028133351,3477245667,,amministrazione@cascinabattivacco.it,http://www.cascinabattivacco.it,20100 Milano (MI),015,015146,,,alloggio in camere|appartamenti indipendenti|attivita' ricreativa culturale|attivita' didattica,9.14418892,45.4299357,"(45.4299357, 9.14418892)",4,4
4026,MIGLIO ALESSANDRO,"Loc. Cascina Grande Di Chiaravalle - Via San Dionigi , 120",MI,MILANO,,3425050227,,,a.miglio72@gmail.com,http://www.scuderiacascinagrande.com,20139 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|attivita' ricreativa culturale|campi estivi,9.230833054,45.42541344,"(45.42541344, 9.230833054)",4,4
4655,AZIENDA AGRICOLA BOSSI FRANCESCO,"Via Pescara , 37",MI,MILANO,,3397853184,,,francescobossi@gmail.com,,20142 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|agricampeggio|ristorazione fredda|attivita' ricreativa culturale,9.18191336,45.40196447,"(45.40196447, 9.18191336)",4,4
4015,AGRITURISMO RANZA,Via Finanzieri D'Italia,MI,MILANO,,3204622671,,,info@agriturismoranza.net,http://www.agriturismoranza.net,20162 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale,9.20151535,45.52694694,"(45.52694694, 9.20151535)",4,4
4741,AGRITURISMO LA MEDICA,Cascina Medica,MI,MELEGNANO,,3356179473,,,c.benetti@icloud.com,,20077 Melegnano (MI),015,015140,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,9.29930377,45.34736453,"(45.34736453, 9.29930377)",4,4
2881,CASCINA MAIOCCA,Cascina Maiocca,MI,MEDIGLIA,,0290660093,3472563243,,info@cascinamaiocca.it,http://www.cascinamaiocca.it,20060 Mediglia (MI),015,015139,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|prima colazione|attivita' ricreativa culturale,9.31979,45.39602418,"(45.39602418, 9.31979)",4,4
2848,CASCINA SALAZZARA,"Loc. Pontevecchio - Via Strada Valle, 9",MI,MAGENTA,,3487038210,3339081747,029790934,info@cascinasalazzara.it,http://www.cascinasalazzara.it,20013 Magenta (MI),015,015130,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' ricreativa culturale|fattoria didattica,8.85284387,45.44850753,"(45.44850753, 8.85284387)",4,4
2901,"CASCINA BULLONA, S.S. DI VIGANO' STEFANO","Loc. Pontevecchio - Strada Valle, 32",MI,MAGENTA,,0297292091,,,lapostadibullona@agriturismobullona.it,http://www.agriturismobullona.it,20013 Magenta (MI),015,015130,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|attivita' ricreativa culturale|fattoria didattica,8.834853172,45.434350719,"(45.434350719, 8.834853172)",4,4
2887,ROSASPINA DI LAMALFA E CAMPANELLA,"Loc. Pontevecchio - Cascina Airoldi, 1",MI,MAGENTA,,029794203,,,info@agrirosaspina.org,http://www.agrirosaspina.org,20013 Magenta (MI),015,015130,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,8.851638436,45.456842002,"(45.456842002, 8.851638436)",4,4
2780,CASCINA CONTA,Strada Preloreto,MI,MAGENTA,,029770254,,,agri.conta@gmail.com,http://www.cascinaconta.it,20013 Magenta (MI),015,015130,,carni avicole,ristorazione,8.8928226,45.45498012,"(45.45498012, 8.8928226)",4,4
2777,CASCINA REGINA DI OLDANI MARIA,Cascina Regina,MI,MAGENTA,,029754538,3386337713,029754538,info@cascinaregina.it,http://www.cascinaregina.it,20013 Magenta (MI),015,015130,,,alloggio in camere|ristorazione|ippoturismo|attivita' ricreativa culturale,8.831259012,45.448504789,"(45.448504789, 8.831259012)",4,4
2888,CASCINA PIETRASANTA,Loc. Pontevecchio - Cascina Pietrasanta,MI,MAGENTA,,029794740,3462296094,,coopsanrocco@tiscali.it,http://www.agricolasanrocco.it,20013 Magenta (MI),015,015130,,,ristorazione|ippoturismo|attivita' ricreativa culturale,8.846054077,45.44921795,"(45.44921795, 8.846054077)",4,4
4159,CASCINA TAPPA,Cascina Tappa,MI,LOCATE DI TRIULZI,,3333730490,,,info@cascinatappa.it,http://www.cascinatappa.it,20085 Locate Di Triulzi (MI),015,015125,dal 01-mar-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,9.21118639,45.36136864,"(45.36136864, 9.21118639)",4,4
3750,CASCINA DI MEZZO,,MI,LISCATE,,0295350372,,0295716209,info@cascinadimezzo.it,http://www.cascinadimezzo.it,20060 Liscate (MI),015,015122,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,9.420690536,45.457060247,"(45.457060247, 9.420690536)",4,4
4919,SOCIETA' AGRICOLA LA STELLA DI MAZZA ASTRID & C. S.S.,"Via Novara, 220",MI,LEGNANO,,3392966908,,,info@agriturismolastella.it,,20025 Legnano (MI),015,015118,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,8.87941607,45.58386634,"(45.58386634, 8.87941607)",4,4
2845,POZZI ANGELO,"Cascina Magana, 12",MI,INZAGO,,3382322566,029548403,,info@centroippicovilloresi.it,http://www.centroippicovilloresi.it,20065 Inzago (MI),015,015114,,,alloggio in camere|appartamenti indipendenti|ristorazione,9.48513329,45.557851661,"(45.557851661, 9.48513329)",4,4
2885,CASCINA CASCINETTA DEI RONCHI,Cascina Cassinetta,MI,GUDO VISCONTI,,0294961803,3336172290,,info@cascina-cassinetta.it,http://www.cascina-cassinetta.it,20088 Gudo Visconti (MI),015,015112,,,ristorazione|attivita' ricreativa culturale|attivita' didattica|azienda didattica,9.00877302,45.37559256,"(45.37559256, 9.00877302)",4,4
2812,BORGONOVO GIUSEPPE E ANDREA,Fraz. Cascina Mirabello - Loc. Mirabello - Cascina Mirabello,MI,GORGONZOLA,,0295110077,,,,,20064 Gorgonzola (MI),015,015108,dal 01-gen-19 al 31-dic-19 tutti i giorni,,appartamenti indipendenti,9.41959196,45.53026935,"(45.53026935, 9.41959196)",4,4
3584,FOSSATI OTTAVIA,Via Monza,MI,GESSATE,,3348683978,,,agriturismofossati@tiscali.it,,20060 Gessate (MI),015,015106,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione,9.43192953,45.55648513,"(45.55648513, 9.43192953)",4,4
3909,IL REGNO DEI RAPACI,"Via Xxv Aprile , N- 23",MI,GESSATE,,3334827765,,022533174,dinobendotti@virgilio.it,http://www.falconierisuamaesta.it,20060 Gessate (MI),015,015106,,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.39872027,45.558789,"(45.558789, 9.39872027)",4,4
3751,AGRIMANIA,"Via Milano, 170",MI,GARBAGNATE MILANESE,,0299020134,,,agrimania@hotmail.it,http://www.agriturismoagrimania.it,20024 Garbagnate Milanese (MI),015,015105,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,,ristorazione|attivita' ricreativa culturale,9.08579376,45.56495133,"(45.56495133, 9.08579376)",4,4
3771,CAMISANI FABIO,Cascina Molino Di Sotto,MI,GAGGIANO,,0290842033,3384018937,,fabiopietrca@tiscali.it,http://www.agricolacamisani.it,20083 Gaggiano (MI),015,015103,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,riso,ristorazione|attivita' ricreativa culturale,9.035326838,45.398001732,"(45.398001732, 9.035326838)",4,4
3637,GORINI,Via Gozzadini,MI,GAGGIANO,,029085060,,,info@risogorini.it,http://www.risogorini.it,20083 Gaggiano (MI),015,015103,,,,9.03338027,45.40653528,"(45.40653528, 9.03338027)",4,4
2884,CASCINA GUZZAFAME,Cascina Guzzafame,MI,GAGGIANO,,029086659,3487280322,,ufficio@cascinaguzzafame.it,http://www.cascinaguzzafame.it,20083 Gaggiano (MI),015,015103,,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.01949965,45.38801454,"(45.38801454, 9.01949965)",4,4
4838,AZIENDA AGRICOLA MONTANO DI GALIMBERTI FRANCESCO,"Cascina Montano, 4",MI,GAGGIANO,,3382158295,029086009,,fgalimba@tiscali.it,,20083 Gaggiano (MI),015,015103,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione,9.02807584,45.39367585,"(45.39367585, 9.02807584)",4,4
2844,CODEGONI ATTILIO E ANTONIO,Cascina Sporzano,MI,GAGGIANO,,029085100,,,,,20083 Gaggiano (MI),015,015103,,,attivita' venatoria,9.02581151,45.37377243,"(45.37377243, 9.02581151)",4,4
3638,LA GALIZIA,Cascina Cascina Galiza,MI,CUGGIONO,,0331874964,3898947858,,info@agriturismolagalizia.it,http://www.agriturismolagalizia.it,20012 Cuggiono (MI),015,015096,,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.02208325,45.35064658,"(45.35064658, 9.02208325)",4,4
4518,REPOPLANT DI REPOSSI LUCA,"Loc. Cornaredo - Via Favaglie San Rocco, 32",MI,CORNAREDO,,029362039,,,,,20010 Cornaredo (MI),015,015087,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|attivita' ricreativa culturale,9.02468384,45.48787748,"(45.48787748, 9.02468384)",4,4