"idsensore","data","valore","stato"
"14500","2024-02-27T18:40:00.000","7.00","VA"
"14500","2024-02-27T18:50:00.000","7.00","VA"
"14500","2024-02-27T19:00:00.000","6.90","VA"
"14500","2024-02-27T19:10:00.000","6.90","VA"
"14500","2024-02-27T19:20:00.000","7.00","VA"
"14500","2024-02-27T19:30:00.000","7.00","VA"
"14500","2023-11-19T00:40:00.000","4.80","VA"
"14500","2023-11-19T00:50:00.000","4.50","VA"
"14500","2023-11-19T01:00:00.000","3.70","VA"
"14500","2023-11-19T01:10:00.000","3.60","VA"
"14500","2023-11-19T01:20:00.000","3.50","VA"
"14500","2023-11-19T01:30:00.000","3.20","VA"
"14500","2023-11-19T01:40:00.000","3.00","VA"
"14500","2023-11-19T01:50:00.000","3.10","VA"
"14500","2023-11-19T02:00:00.000","2.90","VA"
"14500","2023-11-19T02:10:00.000","2.60","VA"
"14500","2023-11-19T02:20:00.000","2.50","VA"
"14500","2023-11-19T02:30:00.000","2.30","VA"
"14500","2023-11-19T02:40:00.000","2.50","VA"
"14500","2023-11-19T02:50:00.000","2.50","VA"
"14500","2023-11-19T03:00:00.000","2.30","VA"
"14500","2023-11-19T03:10:00.000","2.10","VA"
"14500","2023-11-19T03:20:00.000","2.00","VA"
"14500","2023-11-19T03:30:00.000","1.80","VA"
"14500","2023-11-19T03:40:00.000","1.80","VA"
"14500","2023-11-19T03:50:00.000","1.70","VA"
"14500","2023-11-19T04:00:00.000","1.50","VA"
"14500","2023-11-19T04:10:00.000","1.60","VA"
"14500","2023-11-19T04:20:00.000","1.60","VA"
"14500","2023-11-19T04:30:00.000","1.50","VA"
"14500","2023-11-19T04:40:00.000","1.50","VA"
"14500","2023-11-19T04:50:00.000","1.40","VA"
"14500","2023-11-19T05:00:00.000","1.30","VA"
"14500","2023-11-19T05:10:00.000","1.20","VA"
"14500","2023-11-19T05:20:00.000","1.20","VA"
"14500","2023-11-19T05:30:00.000","1.00","VA"
"14500","2023-11-19T05:40:00.000","0.90","VA"
"14500","2023-11-19T05:50:00.000","0.60","VA"
"14500","2023-11-19T06:00:00.000","0.40","VA"
"14500","2023-11-19T06:10:00.000","1.00","VA"
"14500","2023-11-19T06:20:00.000","1.00","VA"
"14500","2023-11-19T06:30:00.000","1.00","VA"
"14500","2024-02-27T19:40:00.000","6.90","VA"
"14500","2024-02-27T19:50:00.000","6.90","VA"
"14500","2024-02-27T20:00:00.000","6.80","VA"
"14500","2024-02-27T20:10:00.000","6.70","VA"
"14500","2024-02-27T20:20:00.000","6.70","VA"
"14500","2024-02-27T20:30:00.000","6.70","VA"
"14500","2024-02-27T20:40:00.000","6.70","VA"
"14500","2024-02-27T20:50:00.000","6.70","VA"
"14500","2024-02-27T21:00:00.000","6.80","VA"
"14500","2024-02-27T21:10:00.000","6.70","VA"
"14500","2024-02-27T21:20:00.000","6.70","VA"
"14500","2024-02-27T21:30:00.000","6.70","VA"
"14500","2024-02-27T21:40:00.000","6.70","VA"
"14500","2024-02-27T21:50:00.000","6.70","VA"
"14500","2024-02-27T22:00:00.000","6.70","VA"
"14500","2024-02-27T22:10:00.000","6.70","VA"
"14500","2024-02-27T22:20:00.000","6.70","VA"
"14500","2024-02-27T22:30:00.000","6.70","VA"
"14500","2024-02-27T22:40:00.000","6.70","VA"
"14500","2024-02-27T22:50:00.000","6.70","VA"
"14500","2024-02-27T23:00:00.000","6.70","VA"
"14500","2024-02-27T23:10:00.000","6.70","VA"
"14500","2024-02-27T23:20:00.000","6.70","VA"
"14500","2024-02-27T23:30:00.000","6.70","VA"
"14500","2024-02-27T23:40:00.000","6.70","VA"
"14500","2023-11-19T06:40:00.000","0.90","VA"
"14500","2023-11-19T06:50:00.000","0.80","VA"
"14500","2023-11-19T07:00:00.000","0.80","VA"
"14500","2023-11-19T07:10:00.000","0.70","VA"
"14500","2023-11-19T07:20:00.000","0.60","VA"
"14500","2023-11-19T07:30:00.000","0.60","VA"
"14500","2023-11-19T07:40:00.000","0.50","VA"
"14500","2023-11-19T07:50:00.000","0.50","VA"
"14500","2023-11-19T08:00:00.000","0.70","VA"
"14500","2023-11-19T08:10:00.000","0.80","VA"
"14500","2023-11-19T08:20:00.000","0.80","VA"
"14500","2023-11-19T08:30:00.000","1.00","VA"
"14500","2023-11-19T08:40:00.000","1.50","VA"
"14500","2023-11-19T08:50:00.000","2.90","VA"
"14500","2023-11-19T09:00:00.000","4.20","VA"
"14500","2023-11-19T09:10:00.000","5.00","VA"
"14500","2023-11-19T09:20:00.000","5.90","VA"
"14500","2023-11-19T09:30:00.000","6.70","VA"
"14500","2023-11-19T09:40:00.000","7.50","VA"
"14500","2023-11-19T09:50:00.000","8.20","VA"
"14500","2023-11-19T10:00:00.000","8.20","VA"
"14500","2023-11-19T10:10:00.000","8.00","VA"
"14500","2023-11-19T10:20:00.000","8.60","VA"
"14500","2023-11-19T10:30:00.000","9.40","VA"
"14500","2023-11-19T10:40:00.000","9.80","VA"
"14500","2023-11-19T10:50:00.000","9.40","VA"
"14500","2023-11-19T11:00:00.000","10.50","VA"
"14500","2023-11-19T11:10:00.000","11.20","VA"
"14500","2023-11-19T11:20:00.000","11.60","VA"
"14500","2023-11-19T11:30:00.000","11.90","VA"
"14500","2023-11-19T11:40:00.000","12.20","VA"
"14500","2023-11-19T11:50:00.000","12.70","VA"
"14500","2023-11-19T12:00:00.000","13.10","VA"
"14500","2023-11-19T12:10:00.000","13.30","VA"
"14500","2023-11-19T12:20:00.000","13.30","VA"
"14500","2023-11-19T12:30:00.000","13.90","VA"
"14500","2023-11-19T12:40:00.000","14.20","VA"
"14500","2023-11-19T12:50:00.000","14.40","VA"
"14500","2023-11-19T13:00:00.000","14.50","VA"
"14500","2023-11-19T13:10:00.000","14.60","VA"
"14500","2023-11-19T13:20:00.000","14.60","VA"
"14500","2023-11-19T13:30:00.000","14.50","VA"
"14500","2023-11-19T13:40:00.000","14.70","VA"
"14500","2023-11-19T13:50:00.000","14.30","VA"
"14500","2023-11-19T14:00:00.000","14.20","VA"
"14500","2023-11-19T14:10:00.000","14.50","VA"
"14500","2023-11-19T14:20:00.000","14.60","VA"
"14500","2023-11-19T14:30:00.000","15.10","VA"
"14500","2023-11-19T14:40:00.000","15.10","VA"
"14500","2023-11-19T14:50:00.000","14.30","VA"
"14500","2023-11-19T15:00:00.000","13.80","VA"
"14500","2023-11-19T15:10:00.000","13.50","VA"
"14500","2023-11-19T15:20:00.000","14.00","VA"
"14500","2023-11-19T15:30:00.000","13.80","VA"
"14500","2023-11-19T15:40:00.000","12.50","VA"
"14500","2023-11-19T15:50:00.000","11.60","VA"
"14500","2023-11-19T16:00:00.000","11.00","VA"
"14500","2023-11-19T16:10:00.000","10.60","VA"
"14500","2023-11-19T16:20:00.000","10.00","VA"
"14500","2023-11-19T16:30:00.000","9.50","VA"
"14500","2023-11-19T16:40:00.000","8.90","VA"
"14500","2023-11-19T16:50:00.000","8.50","VA"
"14500","2023-11-19T17:00:00.000","8.30","VA"
"14500","2023-11-19T17:10:00.000","8.20","VA"
"14500","2023-11-19T17:20:00.000","7.70","VA"
"14500","2023-11-19T17:30:00.000","7.50","VA"
"14500","2023-11-19T17:40:00.000","7.40","VA"
"14500","2023-11-19T17:50:00.000","6.90","VA"
"14500","2023-11-19T18:00:00.000","6.80","VA"
"14500","2023-11-19T18:10:00.000","6.60","VA"
"14500","2023-11-19T18:20:00.000","6.40","VA"
"14500","2023-11-19T18:30:00.000","6.30","VA"
"14500","2023-11-19T18:40:00.000","6.00","VA"
"14500","2023-11-19T18:50:00.000","5.90","VA"
"14500","2023-11-19T19:00:00.000","5.80","VA"
"14500","2023-11-19T19:10:00.000","5.40","VA"
"14500","2023-11-19T19:20:00.000","5.50","VA"
"14500","2023-11-19T19:30:00.000","5.30","VA"
"14500","2023-11-19T19:40:00.000","5.10","VA"
"14500","2023-11-19T19:50:00.000","4.90","VA"
"14500","2023-11-19T20:00:00.000","4.60","VA"
"14500","2023-11-19T20:10:00.000","4.50","VA"
"14500","2023-11-19T20:20:00.000","4.30","VA"
"14500","2023-11-19T20:30:00.000","4.30","VA"
"14500","2023-11-19T20:40:00.000","4.30","VA"
"14500","2023-11-19T20:50:00.000","4.20","VA"
"14500","2023-11-19T21:00:00.000","4.10","VA"
"14500","2023-11-19T21:10:00.000","4.00","VA"
"14500","2023-11-19T21:20:00.000","3.90","VA"
"14500","2023-11-19T21:30:00.000","3.70","VA"
"14500","2023-11-19T21:40:00.000","3.80","VA"
"14500","2023-11-19T21:50:00.000","3.50","VA"
"14500","2023-11-19T22:00:00.000","3.20","VA"
"14500","2023-11-19T22:10:00.000","3.00","VA"
"14500","2023-11-19T22:20:00.000","2.80","VA"
"14500","2023-11-19T22:30:00.000","2.90","VA"
"14500","2023-11-19T22:40:00.000","3.10","VA"
"14500","2023-11-19T22:50:00.000","2.90","VA"
"14500","2023-11-19T23:00:00.000","2.80","VA"
"14500","2023-11-19T23:10:00.000","2.90","VA"
"14500","2023-11-19T23:20:00.000","3.00","VA"
"14500","2023-11-19T23:30:00.000","2.80","VA"
"14500","2023-11-19T23:40:00.000","2.50","VA"
"14500","2023-11-19T23:50:00.000","2.60","VA"
"14500","2023-11-20T00:00:00.000","2.40","VA"
"14500","2023-11-20T00:10:00.000","2.30","VA"
"14500","2023-11-20T00:20:00.000","2.40","VA"
"14500","2023-11-20T00:30:00.000","2.30","VA"
"14500","2023-11-20T00:40:00.000","2.00","VA"
"14500","2023-11-20T00:50:00.000","2.00","VA"
"14500","2023-11-20T01:00:00.000","2.00","VA"
"14500","2023-11-20T01:10:00.000","2.00","VA"
"14500","2023-11-20T01:20:00.000","1.90","VA"
"14500","2023-11-20T01:30:00.000","1.80","VA"
"14500","2023-11-20T01:40:00.000","1.60","VA"
"14500","2023-11-20T01:50:00.000","1.90","VA"
"14500","2023-11-20T02:00:00.000","2.00","VA"
"14500","2023-11-20T02:10:00.000","2.00","VA"
"14500","2023-11-20T02:20:00.000","1.70","VA"
"14500","2023-11-20T02:30:00.000","1.80","VA"
"14500","2023-11-20T02:40:00.000","1.60","VA"
"14500","2023-11-20T02:50:00.000","1.40","VA"
"14500","2023-11-20T03:00:00.000","1.60","VA"
"14500","2023-11-20T03:10:00.000","1.40","VA"
"14500","2023-11-20T03:20:00.000","1.80","VA"
"14500","2023-11-20T03:30:00.000","1.50","VA"
"14500","2023-11-20T03:40:00.000","1.40","VA"
"14500","2023-11-20T03:50:00.000","1.40","VA"
"14500","2023-11-20T04:00:00.000","1.30","VA"
"14500","2023-11-20T04:10:00.000","1.10","VA"
"14500","2023-11-20T04:20:00.000","1.20","VA"
"14500","2023-11-20T04:30:00.000","1.20","VA"
"14500","2023-11-20T04:40:00.000","1.50","VA"
"14500","2023-11-20T04:50:00.000","1.30","VA"
"14500","2023-11-20T05:00:00.000","1.30","VA"
"14500","2023-11-20T05:10:00.000","1.10","VA"
"14500","2023-11-20T05:20:00.000","1.00","VA"
"14500","2023-11-20T05:30:00.000","1.00","VA"
"14500","2023-11-20T05:40:00.000","0.90","VA"
"14500","2023-11-20T05:50:00.000","0.90","VA"
"14500","2023-11-20T06:00:00.000","0.90","VA"
"14500","2023-11-20T06:10:00.000","0.90","VA"
"14500","2023-11-20T06:20:00.000","1.00","VA"
"14500","2023-11-20T06:30:00.000","0.90","VA"
"14500","2023-11-20T06:40:00.000","0.70","VA"
"14500","2023-11-20T06:50:00.000","0.70","VA"
"14500","2023-11-20T07:00:00.000","0.50","VA"
"14500","2023-11-20T07:10:00.000","0.50","VA"
"14500","2023-11-20T07:20:00.000","0.80","VA"
"14500","2023-11-20T07:30:00.000","0.70","VA"
"14500","2023-11-20T07:40:00.000","1.00","VA"
"14500","2023-11-20T07:50:00.000","0.90","VA"
"14500","2023-11-20T08:00:00.000","0.90","VA"
"14500","2023-11-20T08:10:00.000","0.90","VA"
"14500","2023-11-20T08:20:00.000","1.00","VA"
"14500","2023-11-20T08:30:00.000","1.40","VA"
"14500","2023-11-20T08:40:00.000","1.60","VA"
"14500","2023-11-20T08:50:00.000","1.70","VA"
"14500","2023-11-20T09:00:00.000","1.80","VA"
"14500","2023-11-20T09:10:00.000","1.70","VA"
"14500","2023-11-20T09:20:00.000","2.20","VA"
"14500","2023-11-20T09:30:00.000","3.10","VA"
"14500","2023-11-20T09:40:00.000","3.80","VA"
"14500","2023-11-20T09:50:00.000","4.40","VA"
"14500","2023-11-20T10:00:00.000","4.90","VA"
"14500","2023-11-20T10:10:00.000","5.70","VA"
"14500","2023-11-20T10:20:00.000","6.20","VA"
"14500","2023-11-20T10:30:00.000","7.20","VA"
"14500","2023-11-20T10:40:00.000","8.70","VA"
"14500","2023-11-20T10:50:00.000","9.00","VA"
"14500","2023-11-20T11:00:00.000","9.60","VA"
"14500","2023-11-20T11:10:00.000","10.50","VA"
"14500","2023-11-20T11:20:00.000","10.70","VA"
"14500","2023-11-20T11:30:00.000","11.50","VA"
"14500","2023-11-20T11:40:00.000","12.50","VA"
"14500","2023-11-20T11:50:00.000","13.10","VA"
"14500","2023-11-20T12:00:00.000","13.30","VA"
"14500","2023-11-20T12:10:00.000","13.20","VA"
"14500","2023-11-20T12:20:00.000","13.40","VA"
"14500","2023-11-20T12:30:00.000","13.40","VA"
"14500","2023-11-20T12:40:00.000","14.20","VA"
"14500","2023-11-20T12:50:00.000","14.80","VA"
"14500","2023-11-20T13:00:00.000","15.20","VA"
"14500","2023-11-20T13:10:00.000","15.40","VA"
"14500","2023-11-20T13:20:00.000","14.20","VA"
"14500","2023-11-20T13:30:00.000","12.50","VA"
"14500","2023-11-20T13:40:00.000","12.10","VA"
"14500","2023-11-20T13:50:00.000","12.30","VA"
"14500","2023-11-20T14:00:00.000","12.10","VA"
"14500","2023-11-20T14:10:00.000","11.90","VA"
"14500","2023-11-20T14:20:00.000","11.80","VA"
"14500","2023-11-20T14:30:00.000","11.70","VA"
"14500","2023-11-20T14:40:00.000","11.70","VA"
"14500","2023-11-20T14:50:00.000","11.80","VA"
"14500","2023-11-20T15:00:00.000","12.60","VA"
"14500","2023-11-20T15:10:00.000","12.70","VA"
"14500","2023-11-20T15:20:00.000","12.70","VA"
"14500","2023-11-20T15:30:00.000","12.60","VA"
"14500","2023-11-20T15:40:00.000","11.70","VA"
"14500","2023-11-20T15:50:00.000","11.10","VA"
"14500","2023-11-20T16:00:00.000","10.70","VA"
"14500","2023-11-20T16:10:00.000","10.40","VA"
"14500","2023-11-20T16:20:00.000","10.00","VA"
"14500","2023-11-20T16:30:00.000","9.60","VA"
"14500","2023-11-20T16:40:00.000","9.20","VA"
"14500","2023-11-20T16:50:00.000","8.90","VA"
"14500","2023-11-20T17:00:00.000","8.70","VA"
"14500","2023-11-20T17:10:00.000","8.50","VA"
"14500","2023-11-20T17:20:00.000","8.30","VA"
"14500","2023-11-20T17:30:00.000","8.20","VA"
"14500","2023-11-20T17:40:00.000","8.00","VA"
"14500","2023-11-20T17:50:00.000","7.90","VA"
"14500","2023-11-20T18:00:00.000","7.70","VA"
"14500","2023-11-20T18:10:00.000","7.70","VA"
"14500","2023-11-20T18:20:00.000","7.60","VA"
"14500","2023-11-20T18:30:00.000","7.50","VA"
"14500","2023-11-20T18:40:00.000","7.30","VA"
"14500","2023-11-20T18:50:00.000","7.20","VA"
"14500","2023-11-20T19:00:00.000","7.10","VA"
"14500","2023-11-20T19:10:00.000","6.90","VA"
"14500","2023-11-20T19:20:00.000","6.70","VA"
"14500","2023-11-20T19:30:00.000","6.70","VA"
"14500","2023-11-20T19:40:00.000","6.60","VA"
"14500","2023-11-20T19:50:00.000","6.50","VA"
"14500","2023-11-20T20:00:00.000","6.60","VA"
"14500","2023-11-20T20:10:00.000","6.60","VA"
"14500","2023-11-20T20:20:00.000","6.50","VA"
"14500","2023-11-20T20:30:00.000","6.30","VA"
"14500","2023-11-20T20:40:00.000","6.10","VA"
"14500","2023-11-20T20:50:00.000","6.10","VA"
"14500","2023-11-20T21:00:00.000","6.10","VA"
"14500","2023-11-20T21:10:00.000","6.30","VA"
"14500","2023-11-20T21:20:00.000","6.20","VA"
"14500","2023-11-20T21:30:00.000","6.20","VA"
"14500","2023-11-20T21:40:00.000","6.10","VA"
"14500","2023-11-20T21:50:00.000","6.20","VA"
"14500","2023-11-20T22:00:00.000","6.30","VA"
"14500","2023-11-20T22:10:00.000","6.20","VA"
"14500","2023-11-20T22:20:00.000","6.30","VA"
"14500","2023-11-20T22:30:00.000","6.50","VA"
"14500","2023-11-20T22:40:00.000","6.50","VA"
"14500","2023-11-20T22:50:00.000","6.40","VA"
"14500","2023-11-20T23:00:00.000","6.50","VA"
"14500","2023-11-20T23:10:00.000","6.50","VA"
"14500","2023-11-20T23:20:00.000","6.60","VA"
"14500","2023-11-20T23:30:00.000","6.80","VA"
"14500","2023-11-20T23:40:00.000","7.00","VA"
"14500","2023-11-20T23:50:00.000","7.30","VA"
"14500","2023-11-21T00:00:00.000","7.20","VA"
"14500","2023-11-21T00:10:00.000","7.10","VA"
"14500","2023-11-21T00:20:00.000","6.90","VA"
"14500","2023-11-21T00:30:00.000","6.80","VA"
"14500","2023-11-21T00:40:00.000","6.80","VA"
"14500","2023-11-21T00:50:00.000","6.80","VA"
"14500","2023-11-21T01:00:00.000","6.80","VA"
"14500","2023-11-21T01:10:00.000","6.80","VA"
"14500","2023-11-21T01:20:00.000","6.80","VA"
"14500","2023-11-21T01:30:00.000","6.80","VA"
"14500","2023-11-21T01:40:00.000","6.90","VA"
"14500","2023-11-21T01:50:00.000","6.90","VA"
"14500","2023-11-21T02:00:00.000","6.90","VA"
"14500","2023-11-21T02:10:00.000","6.90","VA"
"14500","2023-11-21T02:20:00.000","6.90","VA"
"14500","2023-11-21T02:30:00.000","6.90","VA"
"14500","2023-11-21T02:40:00.000","6.80","VA"
"14500","2023-11-21T02:50:00.000","6.70","VA"
"14500","2023-11-21T03:00:00.000","6.70","VA"
"14500","2023-11-21T03:10:00.000","6.70","VA"
"14500","2023-11-21T03:20:00.000","6.60","VA"
"14500","2023-11-21T03:30:00.000","6.70","VA"
"14500","2023-11-21T03:40:00.000","6.70","VA"
"14500","2023-11-21T03:50:00.000","6.70","VA"
"14500","2023-11-21T04:00:00.000","6.70","VA"
"14500","2023-11-21T04:10:00.000","6.70","VA"
"14500","2023-11-21T04:20:00.000","6.70","VA"
"14500","2023-11-21T04:30:00.000","6.70","VA"
"14500","2023-11-21T04:40:00.000","6.70","VA"
"14500","2023-11-21T04:50:00.000","6.70","VA"
"14500","2023-11-21T05:00:00.000","6.70","VA"
"14500","2023-11-21T05:10:00.000","6.60","VA"
"14500","2023-11-21T05:20:00.000","6.60","VA"
"14500","2023-11-21T05:30:00.000","6.50","VA"
"14500","2023-11-21T05:40:00.000","6.30","VA"
"14500","2023-11-21T05:50:00.000","6.10","VA"
"14500","2023-11-21T06:00:00.000","5.80","VA"
"14500","2023-11-21T06:10:00.000","5.80","VA"
"14500","2023-11-21T06:20:00.000","5.70","VA"
"14500","2023-11-21T06:30:00.000","5.60","VA"
"14500","2023-11-21T06:40:00.000","5.50","VA"
"14500","2023-11-21T06:50:00.000","5.20","VA"
"14500","2023-11-21T07:00:00.000","4.90","VA"
"14500","2023-11-21T07:10:00.000","4.80","VA"
"14500","2023-11-21T07:20:00.000","4.70","VA"
"14500","2023-11-21T07:30:00.000","4.60","VA"
"14500","2023-11-21T07:40:00.000","4.50","VA"
"14500","2023-11-21T07:50:00.000","4.40","VA"
"14500","2023-11-21T08:00:00.000","4.30","VA"
"14500","2023-11-21T08:10:00.000","4.10","VA"
"14500","2023-11-21T08:20:00.000","3.90","VA"
"14500","2023-11-21T08:30:00.000","4.20","VA"
"14500","2023-11-21T08:40:00.000","4.40","VA"
"14500","2023-11-21T08:50:00.000","4.70","VA"
"14500","2023-11-21T09:00:00.000","4.90","VA"
"14500","2023-11-21T09:10:00.000","5.10","VA"
"14500","2023-11-21T09:20:00.000","5.60","VA"
"14500","2023-11-21T09:30:00.000","6.20","VA"
"14500","2023-11-21T09:40:00.000","7.00","VA"
"14500","2023-11-21T09:50:00.000","7.30","VA"
"14500","2023-11-21T10:00:00.000","7.80","VA"
"14500","2023-11-21T10:10:00.000","8.20","VA"
"14500","2023-11-21T10:20:00.000","8.30","VA"
"14500","2023-11-21T10:30:00.000","9.00","VA"
"14500","2023-11-21T10:40:00.000","9.90","VA"
"14500","2023-11-21T10:50:00.000","10.40","VA"
"14500","2023-11-21T11:00:00.000","10.60","VA"
"14500","2023-11-21T11:10:00.000","10.90","VA"
"14500","2023-11-21T11:20:00.000","11.50","VA"
"14500","2023-11-21T11:30:00.000","12.10","VA"
"14500","2023-11-21T11:40:00.000","12.40","VA"
"14500","2023-11-21T11:50:00.000","12.50","VA"
"14500","2023-11-21T12:00:00.000","12.70","VA"
"14500","2023-11-21T12:10:00.000","12.90","VA"
"14500","2023-11-21T12:20:00.000","13.10","VA"
"14500","2023-11-21T12:30:00.000","13.00","VA"
"14500","2023-11-21T12:40:00.000","13.00","VA"
"14500","2023-11-21T12:50:00.000","13.10","VA"
"14500","2023-11-21T13:00:00.000","13.40","VA"
"14500","2023-11-21T13:10:00.000","13.80","VA"
"14500","2023-11-21T13:20:00.000","13.70","VA"
"14500","2023-11-21T13:30:00.000","13.50","VA"
"14500","2023-11-21T13:40:00.000","13.60","VA"
"14500","2023-11-21T13:50:00.000","13.70","VA"
"14500","2023-11-21T14:00:00.000","13.30","VA"
"14500","2023-11-21T14:10:00.000","13.30","VA"
"14500","2023-11-21T14:20:00.000","13.60","VA"
"14500","2023-11-21T14:30:00.000","13.60","VA"
"14500","2023-11-21T14:40:00.000","13.40","VA"
"14500","2023-11-21T14:50:00.000","13.20","VA"
"14500","2023-11-21T15:00:00.000","13.00","VA"
"14500","2023-11-21T15:10:00.000","12.90","VA"
"14500","2023-11-21T15:20:00.000","12.60","VA"
"14500","2023-11-21T15:30:00.000","12.00","VA"
"14500","2023-11-21T15:40:00.000","11.00","VA"
"14500","2023-11-21T15:50:00.000","10.30","VA"
"14500","2023-11-21T16:00:00.000","10.00","VA"
"14500","2023-11-21T16:10:00.000","9.70","VA"
"14500","2023-11-21T16:20:00.000","9.10","VA"
"14500","2023-11-21T16:30:00.000","8.60","VA"
"14500","2023-11-21T16:40:00.000","8.50","VA"
"14500","2023-11-21T16:50:00.000","8.20","VA"
"14500","2023-11-21T17:00:00.000","7.50","VA"
"14500","2023-11-21T17:10:00.000","6.90","VA"
"14500","2023-11-21T17:20:00.000","6.60","VA"
"14500","2023-11-21T17:30:00.000","6.30","VA"
"14500","2023-11-21T17:40:00.000","6.20","VA"
"14500","2023-11-21T17:50:00.000","6.00","VA"
"14500","2023-11-21T18:00:00.000","5.60","VA"
"14500","2023-11-21T18:10:00.000","5.30","VA"
"14500","2023-11-21T18:20:00.000","5.30","VA"
"14500","2023-11-21T18:30:00.000","5.30","VA"
"14500","2023-11-21T18:40:00.000","5.50","VA"
"14500","2023-11-21T18:50:00.000","5.30","VA"
"14500","2023-11-21T19:00:00.000","5.00","VA"
"14500","2023-11-21T19:10:00.000","4.70","VA"
"14500","2023-11-21T19:20:00.000","4.50","VA"
"14500","2023-11-21T19:30:00.000","4.40","VA"
"14500","2023-11-21T19:40:00.000","4.40","VA"
"14500","2023-11-21T19:50:00.000","4.30","VA"
"14500","2023-11-21T20:00:00.000","4.50","VA"
"14500","2023-11-21T20:10:00.000","4.40","VA"
"14500","2023-11-21T20:20:00.000","4.10","VA"
"14500","2023-11-21T20:30:00.000","3.80","VA"
"14500","2023-11-21T20:40:00.000","4.00","VA"
"14500","2023-11-21T20:50:00.000","4.00","VA"
"14500","2023-11-21T21:00:00.000","3.70","VA"
"14500","2023-11-21T21:10:00.000","3.40","VA"
"14500","2023-11-21T21:20:00.000","3.50","VA"
"14500","2023-11-21T21:30:00.000","3.50","VA"
"14500","2023-11-21T21:40:00.000","3.30","VA"
"14500","2023-11-21T21:50:00.000","3.20","VA"
"14500","2023-11-21T22:00:00.000","2.80","VA"
"14500","2023-11-21T22:10:00.000","2.70","VA"
"14500","2023-11-21T22:20:00.000","2.90","VA"
"14500","2023-11-21T22:30:00.000","2.60","VA"
"14500","2023-11-21T22:40:00.000","2.40","VA"
"14500","2023-11-21T22:50:00.000","2.40","VA"
"14500","2023-11-21T23:00:00.000","2.90","VA"
"14500","2023-11-21T23:10:00.000","2.70","VA"
"14500","2023-11-21T23:20:00.000","2.60","VA"
"14500","2023-11-21T23:30:00.000","2.60","VA"
"14500","2023-11-21T23:40:00.000","2.50","VA"
"14500","2023-11-21T23:50:00.000","2.90","VA"
"14500","2023-11-22T00:00:00.000","2.40","VA"
"14500","2023-11-22T00:10:00.000","2.20","VA"
"14500","2023-11-22T00:20:00.000","1.90","VA"
"14500","2023-11-22T00:30:00.000","1.80","VA"
"14500","2023-11-22T00:40:00.000","2.00","VA"
"14500","2023-11-22T00:50:00.000","2.00","VA"
"14500","2023-11-22T01:00:00.000","1.90","VA"
"14500","2023-11-22T01:10:00.000","1.60","VA"
"14500","2023-11-22T01:20:00.000","1.40","VA"
"14500","2023-11-22T01:30:00.000","1.20","VA"
"14500","2023-11-22T01:40:00.000","1.30","VA"
"14500","2023-11-22T01:50:00.000","1.50","VA"
"14500","2023-11-22T02:00:00.000","1.40","VA"
"14500","2023-11-22T02:10:00.000","1.30","VA"
"14500","2023-11-22T02:20:00.000","1.10","VA"
"14500","2023-11-22T02:30:00.000","0.90","VA"
"14500","2023-11-22T02:40:00.000","0.80","VA"
"14500","2023-11-22T02:50:00.000","1.10","VA"
"14500","2023-11-22T03:00:00.000","1.10","VA"
"14500","2023-11-22T03:10:00.000","0.90","VA"
"14500","2023-11-22T03:20:00.000","0.90","VA"
"14500","2023-11-22T03:30:00.000","0.70","VA"
"14500","2023-11-22T03:40:00.000","0.70","VA"
"14500","2023-11-22T03:50:00.000","0.60","VA"
"14500","2023-11-22T04:00:00.000","0.50","VA"
"14500","2023-11-22T04:10:00.000","0.30","VA"
"14500","2023-11-22T04:20:00.000","0.50","VA"
"14500","2023-11-22T04:30:00.000","0.60","VA"
"14500","2023-11-22T04:40:00.000","0.40","VA"
"14500","2023-11-22T04:50:00.000","0.30","VA"
"14500","2023-11-22T05:00:00.000","0.20","VA"
"14500","2023-11-22T05:10:00.000","0.30","VA"
"14500","2023-11-22T05:20:00.000","0.40","VA"
"14500","2023-11-22T05:30:00.000","0.10","VA"
"14500","2023-11-22T05:40:00.000","0.20","VA"
"14500","2023-11-22T05:50:00.000","0.10","VA"
"14500","2023-11-22T06:00:00.000","0.20","VA"
"14500","2023-11-22T06:10:00.000","0.40","VA"
"14500","2023-11-22T06:20:00.000","0.10","VA"
"14500","2023-11-22T06:30:00.000","-0.20","VA"
"14500","2023-11-22T06:40:00.000","0.00","VA"
"14500","2023-11-22T06:50:00.000","-0.20","VA"
"14500","2023-11-22T07:00:00.000","-0.10","VA"
"14500","2023-11-22T07:10:00.000","-0.20","VA"
"14500","2023-11-22T07:20:00.000","-0.40","VA"
"14500","2023-11-22T07:30:00.000","-0.20","VA"
"14500","2023-11-22T07:40:00.000","-0.20","VA"
"14500","2023-11-22T07:50:00.000","-0.20","VA"
"14500","2023-11-22T08:00:00.000","-0.50","VA"
"14500","2023-11-22T08:10:00.000","-0.50","VA"
"14500","2023-11-22T08:20:00.000","-0.20","VA"
"14500","2023-11-22T08:30:00.000","-0.10","VA"
"14500","2023-11-22T08:40:00.000","0.50","VA"
"14500","2023-11-22T08:50:00.000","1.10","VA"
"14500","2023-11-22T09:00:00.000","1.80","VA"
"14500","2023-11-22T09:10:00.000","2.50","VA"
"14500","2023-11-22T09:20:00.000","3.10","VA"
"14500","2023-11-22T09:30:00.000","3.30","VA"
"14500","2023-11-22T09:40:00.000","3.70","VA"