"tipologia","nominativo_beneficiario","dati_fiscali","oggetto","struttura_organizzativa","dirigente_o_funzionario","data_di_riferimento","importo","importo_erogato","data_importo_erogato","norma_o_titolo_alla_base","regolamento_alla_base_dell","note","modalit_seguita_per_l","atto_di_concessione","progetto_selezionato","curriculum_del_soggetto","procedura_relativa","omissis","allegati"
"sovvenzione","A.C. ROE' VOLCIANO A.S.D.","C.F. 01615010988","CONTRIBUTO ECONOMICO ANNO 2017 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","26/01/2018","4 500 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1825959040O__Odet_00300_15-11-2017.pdf"
"sovvenzione","GRUPPO SPORTIVO ORATORIO","C.F. 96024370171","CONTRIBUTO ECONOMICO ANNO 2017 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","26/01/2018","1 100 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251002030O__Odet_00300_15-11-2017.pdf"
"sovvenzione","CORPO BANDISTICO DI ROE' VOLCIANO","C.F. 02709250985","CONTRIBUTO ECONOMICO ANNO 2017 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","26/01/2018","5 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251008430O__Odet_00300_15-11-2017.pdf"
"sovvenzione","ASSOCIAZIONE NAZIONALE ALPINI SEZ. ROE' VOLCIANO","C.F. 96030800179","CONTRIBUTO ECONOMICO ANNO 2017 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","26/01/2018","1 500 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251010530O__Odet_00300_15-11-2017.pdf"
"sovvenzione","CENTRO DI ASCOLTO CARITAS ZONALE","C.F. 87007990176","CONTRIBUTO PER DISTRIBUZIONE PACCHI ALIMENTARI","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","24/01/2018","1 350 00",,,,,,"regolamento comunale.",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18231736510O__Odet_00369_18-12-2017.pdf"
"sovvenzione","PARROCCHIA SAN PIETRO IN VINCOLI","96004280176","CONTRIBUTO PER INTERVENTI A LUOGHI DI CULTO","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","24/01/2018","5 000 00",,,,,"Deliberazione di Giunta Comunale n. 124 del 22.11.2017","REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18231745370O__Odet_00327_29-11-2017.pdf"
"sovvenzione","ISTITUTO COMPRENSIVO DI VOBARNO","c.f. 87007190173","CONTRIBUTO PIANO DIRITTO ALLO STUDIO 2017-2018","AREA FINANZIARIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4436_0.html","CAVEDAGHI PAOLA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_11218_0.html","02/01/2018","27 500 00",,,,,,"istituto scolastico di riferimento del Comune di Roe' Volciano",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301126280O__Odet_00248_27-09-2017.pdf"
"sovvenzione","FONDAZIONE CASA DI RIPOSO ROE' VOLCIANO","87001930178","CONTRIBUTO ANNO 2016 ACCORDO DI PROGRAMMA CMVS","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","28/03/2017","2 497 65",,,,,,"Regolamento Comunale","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/17861234030O__OFONDAZIONE CASA RIPOSOdet_00191_15-06-2016.pdf",,,,"false",
"sovvenzione","AC ROE' VOLCIANO A.S.D.","C.F. 01615010988","CONTRIBUTO ECONOMICO ANNO 2016 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2017","4 500 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251056180O__Odet_00336_26-10-2016.pdf"
"sovvenzione","GRUPPO SPORTIVO ORATORIO","C.F. 96024370171","CONTRIBUTO ECONOMICO ANNO 2016 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2017","1 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251059150O__Odet_00336_26-10-2016.pdf"
"sovvenzione","CORPO BANDISTICO DI ROE' VOLCIANO","C.F. 02709250985","CONTRIBUTO ECONOMICO ANNO 2016 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2017","5 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251101450O__Odet_00336_26-10-2016.pdf"
"sovvenzione","ASSOCIAZIONE NAZIONALE ALPINI SEZ. ROE' VOLCIANO","C.F. 96030800179","CONTRIBUTO ECONOMICO ANNO 2016 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2017","1 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251104540O__Odet_00336_26-10-2016.pdf"
"sovvenzione","CORPO BANDISTICO ROE' VOLCIANO","2709250985","CONTRIBUTO 2014 ASSOCIAZIONE ISCRITTA ALBO COMUNALE","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","euro  4 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","AUSER","C.F. 96025450170","CONTRIBUTO ECONOMICO ANNO 2016 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2017","1 800 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251107560O__Odet_00336_26-10-2016.pdf"
"sovvenzione","ISTITUTO COMPRENSIVO DI VOBARNO","C.F. 87007190173","CONTRIBUTO PIANO DIRITTO ALLO STUDIO 2016-2017","AREA FINANZIARIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4436_0.html","CAVEDAGHI PAOLA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_11218_0.html","02/01/2017","27 500 00",,,,,,"iSTITUTO SCOLASTICO DI RIFERIMENTO DEL COMUNE DI ROE' VOLCIANO",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301129450O__Odet_00357_14-11-2016.pdf"
"sovvenzione","AUSER","96025450170","CONTRIBUTO ECONOMICO ANNO 2015 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2016","€ 1 575 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","AC ROE' VOLCIANO","1615010988","CONTRIBUTO ECONOMICO ANNO 2015 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2016","€ 4 600 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","CORPO BANDISTICO DI ROE' VOLCIANO","2709250985","CONTRIBUTO ECONOMICO ANNO 2015 ASSOCIAZIONI ISCRITTE ALBO COMUNALE","AREA AMMINISTRATIVA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4199_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2016","5 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","CARITAS ZONALE SALO'","C.F. 87007990176","CONTRIBUTO ANNO 2015 DISTRIBUZIONE PACCHI ALIMENTARI","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","14/12/2015","1 100 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/16671103310O__Odet_00370_14-12-2015.pdf"
"sovvenzione","FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO","C.F. 87001930178","CONTRIBUTO 2015 ACCORDO DI PROGRAMMA CMVS","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","29/09/2015","euro 2 694 53",,,,,,"Deliberazione di Consiglio Comunale n. 36 del 29/09/2010","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/16671051310O__Odet_00242_29-09-2015.pdf",,,,"false",
"sovvenzione","ISTITUTO COMPRENSIVO DI VOBARNO","C.F. 87007190173","CONTRIBUTO PREVISTO DAL PIANO PER IL DIRITTO ALLO STUDIO","AREA FINANZIARIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4436_0.html","CAVEDAGHI PAOLA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_11218_0.html","18/06/2014","€ 26 170 000",,,,,,"ISTITUTO COMPRENSIVO DEL COMUNE DI ROE' VOLCIANO",,,,,"false",
"sovvenzione","CONTRIBUTO ANNO 2014 PER AFFIDO MINORE B.N.","C.F. BRSBNT37D25D940E","CONTRIBUTO ANNO 2014","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2014","€ 1 560 00",,,,,,"Regolamento Comunale","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/142451112110O__O~178DA.pdf",,,,"false",
"sovvenzione","RUSTEMI ALJUS","RSTLJS65T20Z118Q","CONTRIBUTO ANNO 2014","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2014","€ 3 400 00",,,,,,,"https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/142451125240O__O~17AEE.pdf",,,,"false",
"sovvenzione","BRESCIANI BENITO","BRSBNT37D25D940E","CONTRIBUTO ECONOMICO AFFIDO MINORE B.M.","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/01/2014","€ 1 560 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","PARROCCHIA S.PIETRO IN VINCOLI","96004280176","CONTRIBUTO ECONOMICO EX L.R. 11/03/2005","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","€ 2 074 88",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","FONDAZIONE CASA DI RIPOSO ROE' VOLCIANO","C.F. 87001930178","CONTRIBUTO 2014 ACCORDO DI PROGRAMMA CMVS","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","euro  3 299 61",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","CENTRO DI ASCOLTO CARITAS ZONALE","SALO'","CONTRIBUTO ANNO 2014 DISTRIBUZIONE PACCHI ALIMENTARI","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","euro  1 100 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","AC ROE' VOLCIANO","1615010988","CONTRIBUTO 2014 ASSOCIAZIONE ISCRITTA ALBO COMUNALE","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","€ 4 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","ASSOCIAZIONE NAZIONALE ALPINI SEZ. ROE' VOLCIANO","96030800179","CONTRIBUTO 2014 ASSOCIAZIONE ISCRITTA ALBO COMUNALE","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","euro  1 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE","96007670175","CONTRIBUTO 2014 ASSOCIAZIONE ISCRITTA ALBO COMUNALE","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","euro  1 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","AUSER ROE' VOLCIANO","96025450170","CONTRIBUTO 2014 ASSOCIAZIONE ISCRITTA ALBO COMUNALE","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","€ 1 575 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","FONDAZIONE CASA DI RIPOSO ROE' VOLCIANO","87001930178","CONTRIBUTO MOTIVAZIONALE DELL'AMBITO DEL PROGETTO ""DOTE LAVORO""","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/2014","€ 4 000 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
"sovvenzione","GRUPPO PROTEZIONE CIVILE","ROE' VOLCIANO  C.F. 96007670175","CONTRIBUTO ECONOMICO ASSOCIAZIONE ISCRITTA ALBO...","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","02/12/2013","$1550 00",,,,,,"Regolamento Comunale","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/142431246550O__ODetermina-58-AFF-2013_5.pdf",,,,"false",
"sovvenzione","PARROCCHIA S.PIETRO IN VINCOLI","ROE' VOLCIANO C.F. 96004280176","CONTRIBUTO LEGGE REGIONALE N.12 DEL 11.03.2005","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","28/10/2013","1851 23",,,,,,"LEGGE REGIONALE N.12 DEL 11.03.2005","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/142431258240O__ODetermina-54-AFF-2013 - Determina-54-AFF-2013.pdf",,,,"false",
"sovvenzione","ISTITUTO COMPRENSIVO DI VOBARNO","VOBARNO  c.f. 87007190173","CONTRIBUTO PIANO PER IL DIRITTO ALLO STUDIO","AREA FINANZIARIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_4436_0.html","CAVEDAGHI PAOLA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_11218_0.html","21/10/2013","29 000 00",,,,,,"Istituto Scolastico del Comune di Roe' Volciano",,,,,"false","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_allegati/142391157250O__ODetermina-80-FIN-2013+-+Determina-80-FIN-2013.pdf"
"sovvenzione","FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO ONLUS","ROE' VOLCIANO  C.F. 87001930178","CONTRIBUTO ANNO 2013 ACCORDO DI PROGRAMMA CMVS","UFFICIO SEGRETERIA - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8736_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","30/09/2012","3627 91",,,,,,"Deliberazione di Consiglio Comunale n. 36 del 29.09.2010","https://trasparenza.comune.roevolciano.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/142451029580O__ODetermina-40-AFF-2013 - Determina-40-AFF-2013.pdf",,,,"false",
"sovvenzione","SIGNORI CLAUDIO","SGNCLD54R29H484Y","CONTRIBUTO ECONOMICO PAGAMENTO SPESE ALLOGGIO","UFFICIO SERVIZI SOCIALI - https://trasparenza.comune.roevolciano.bs.it/archivio13_strutture-organizzative_0_8748_0.html","PASQUALI CATIA - https://trasparenza.comune.roevolciano.bs.it/archivio3_personale_0_10300_0.html","01/01/1970","€ 1 200 00",,,,,,"REGOLAMENTO COMUNALE",,,,,"false",
