Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N.127 DEL 03.09.2018,"REVOCA del provvedimento n.120 del 27/08/2018 ad oggetto : ""ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA COMUNALE TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO PER CADUTA MASSI DA PROPRIETA' PRIVATE"" e conseguente provvedimento di RIAPERTURA DEL TRATTO DI STRADA.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,03-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 123 del 21/08/2018,SGOMBERO DI PORZIONE DI UN IMMOBILE PER INAGIBILITA',provvedimento organo indirizzo-politico,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,28-08-2018,,,,,,,,,,,,,,,
ORDINANZA N.121 DEL 27.08.2018,ORDINANZA CONTINGIBILE E URGENTE PER INCOLUMITA' PUBBLICA - MESSA IN SICUREZZA VERSANTE PER CADUTA MASSI DA MAPPALE 9034 TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO IN BAGOLINO CAPOLUOGO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,27-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 120 del 27/08/2018,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA COMUNALE TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO PER CADUTA MASSI DA PROPRIETA' PRIVATE.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,27-08-2018,,,,,,,,,,,,,,,
ORDINANZA N.84 DEL 01.06.2018,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""GREEN VOLLEY BAGOLINO"" 22-23-24 GIUGNO 2018.",provvedimento organo indirizzo-politico,,,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 67 DEL 15.05.2018,Provvedimento temporaneo di CIRCOLAZIONE A SENSO UNICO ALTERNATO lungo un tratto di Via Caduti a Ponte Caffaro dal 15 al 16 maggio 2018 per lavori alla rete di pubblica illuminazione.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 66 DEL 15.05.2018,PROROGA dell'ordinanza n.65 del 11.05.2018_Intervento urgente di sostituzione della tubazione dell'illuminazione pubblica lungo la via Caduti in comune di Bagolino Frazione Ponte Caffaro .,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 65 DEL 11.05.2018,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' per la sostituzione della tubazione dell'illuminazione pubblica lungo la via Caduti in comune di Bagolino Frazione Ponte Caffaro .,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,11-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 41 DEL 05.03.2018,ORDINANZA DI RIMOZIONE DI MATERIALE ALLUVIONALE NELL'ALVEO DEL TORRENTE CAFFARO IN CORRISPONDENZA DELL'ATTRAVERSAMENTO CON LA STRADA COMUNALE PER IL PASSO MANIVA A QUOTA 780.00 s.l.m.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,05-03-2018,,,,,,,,,,,,,,,
ORDINANZA N. 37 DEL 21.02.2018,ORDINANZA CONTINGIBILE ED URGENTE PER INCOLUMITA' PUBBLICA - MESSA IN SICUREZZA DEL VERSANTE E RIPRISTINO DEL MURO DI CONTENIMENTO (MAPPALI 2344 E 2345 LOC. BARCA),provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,21-02-2018,,,,,,,,,,,,,,,
ORDINANZA N.14 DEL 30.01.2018,"INTEGRAZIONI E CHIARIMENTI al Provvedimento Sindacale Ordinanza n.11 del 23.01.2018 ad oggetto: Regolamentazione della manifestazione del Carnevale di Bagolino"".",provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,30-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301026130O__OOrdinanza+n.14+del+30.01.2018_integrazioni+alla+regolamentazione+del+carnevale.pdf
ORDINANZA N.11 DEL 23.01.2018,REGOLAMENTAZIONE DELLA MANIFESTAZIONE DEL CARNEVALE DI BAGOLINO.,provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,23-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1823908210O__OOrdinanza+n.11+del+23+gennaio++2018_Regolamentazione+del+Carnevale.PDF
ORDINANZA N.130 DEL 20.10.2017,"REVOCA DELL'ORDINANZA SINDACALE N. 87 DEL 01/08/2017 AD OGGETTO :"" EMERGENZA IDRICA. USO RAZIONALE DELLE RISORSE IDRICHE. MISURE URGENTI PER IL CONTENIMENTO DEI CONSUMI IN RELAZIONE DELLA CARENZA IDRICA"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,20-10-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172921431560O__OOrdinanza+n.130+del+20.10.2017_revoca+ordinanza+di+emergenza+idrica.pdf
ORDINANZA N.123 DEL 03.10.2017,ORDINANZA DI SGOMBERO RIFIUTI E RIPRISTINO STATO LUOGHI,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,03-10-2017,,,,,,,,,,,,,,,
ORDINANZA N.87 DEL 01.08.2017,EMERGENZA IDRICA. USO RAZIONALE DELLE RISORSE IDRICHE. MISURE URGENTI PER IL CONTENIMENTO DEI CONSUMI IN RELAZIONE DELLA CARENZA IDRICA.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,01-08-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17213838160O__OOrdinanza+n.87+del+01.08.2017_emergenza+idrica.pdf
ORDINANZA N.78 DEL 25.07.2017,"REVOCA del Provvedimento n.130 del 22/12/2015 ad oggetto: ""Trasferimento attivita' scolastiche per lavori di adeguamento antisismico dell'edificio scolastico di via A. Lombardi n.18 a Bagolino (plesso scuola media)"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,25-07-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172051015000O__Oordinanza+n.78+del+25.07.2017_trasferimento+attivit%E0+scolastiche.pdf
ORDINANZA N.56 DEL 16.06.2017,ORDINANZA CONTINGIBILE E URGENTE PER SITUAZIONI DI ECCEZIONALE E URGENTE NECESSITÀ DI TUTELA DELLA PUBBLICA INCOLUMITÀ - PRONTO INTERVENTO PER LA PULIZIA DELLE ACQUE SUPERFICIALI DEL LAGO D'IDRO.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,16-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171661821310O__OOrdinanza+n.56+del+16.06.2017_Urgente_pulizia+acque+lago+d%27idro.PDF
ORDINANZA N.50 DEL 06.06.2017,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""GREEN VOLLEY BAGOLINO"" 23-24-25 GIUGNO 2017.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,06-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171571120140O__Oordinanza+n.50+del+06.06.2017_deroga+campeggio+per+Green+Volley.pdf
ORDINANZA N.35 DEL 31.03.2017,ACCESSO LIBERO DEGLI ANIMALI IN TUTTI I LUOGHI PUBBLICI E NEI PUBBLICI ESERCIZI,provvedimento organo indirizzo-politico,,,31-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1793852360O__OOrdinanza+Sindacale+n.35+del+31.03.2017_accesso+ai+cani+luoghi+pubblici.pdf
ORDINANZA N.10 DEL 07.02.2017,REGOLAMENTAZIONE DELLA MANIFESTAZIONE DEL CARNEVALE DI BAGOLINO.,provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,07-02-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17401228190O__OOrdinanza n.10 del 07.02.2017_Regolamentazione del Carnevale.pdf,,,,,,,,
ORDINANZA N.180 DEL 30.12.2016,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA SICUREZZA - Divieto di accensione e lancio di fuochi d'artificio. sparo di petardi. scoppio di mortaretti. razzi ed altri artifici pirotecnici.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,,30-12-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163641556160O__OOrdinanza n. 180 del 30.12.2016_Divieto accensione e lancio fuochi d'artificio.pdf,,,,,,,,
ORDINANZA N.147 DEL 11.11.2016,CHIUSURA SCUOLA PRIMARIA DI BAGOLINO PER CONSULTAZIONI REFERENDARIE DEL 04 DICEMBRE 2016.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html. UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,11-11-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163201136170O__OOrdinanza n.147 del 11.11.2016_Chiusura scuola per consultazioni referendarie.pdf,,,,,,,,
ORDINANZA N.141 DEL 21.10.2016,ORDINANZA DI SGOMBERO RIFIUTI E RIPRISTINO STATO LUOGHI,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html. UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,21-10-2016,,,,,,,,,,,,,,,
Ordinanza n.122 del 31.08.2016,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA'. MESSA IN SICUREZZA DEL FABBRICATO SITO IN COMUNE DI BAGOLINO CAPOLUOGO. VIA MORESCHI,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,31-08-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162441343290O__OOrdinzanza n.122 del 31.08.2016_messa in sicurezza tetto edificio Via Moreschi.pdf,,,,,,,,
Ordinanza n.120 del 22.08.2016,PROVVEDIMENTO TEMPORANEO DI DIVIETO DI PARCHEGGIO CON OCCUPAZIONE DI SUOLO PUBBLICO IN LOC. LAGO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-08-2016,VIABILITA' - OCCUPAZIONE SUOLO PUBBLICO,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162351146340O__OOrdinanza n.120 del 22.08.2016_divieto parcheggio Ponte Caffaro.pdf,,,,,,,,
Ordinanza n.119 del 22.08.2016,PROVVEDIMENTO TEMPORANEO DI ISTITUZIONE DEL TRAFFICO A SENSO UNICO ALTERNATO PER LA CHIUSURA DEL TRATTO DI STRADA DI VIA CIMITERO PER LAVORI ALLE LINEE ELETTRICHE.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-08-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162351145190O__OOrdinanza n.119 del 22.08.2016_senso unico alternato Via Cimitero.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 114 DEL 05.08.2016,Provvedimento di regolamentazione viabilità tratto di S.P.237 del Caffaro - centro abitato Ponte Caffaro -per lavori realizzazione rotatoria.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,05-08-2016,viabilita',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16220902540O__OOrdinanza n.114 del 05.08.2016_senso unico alternato SPBS237 del Caffaro.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 88 DEL 15/07/2016,Provvedimento temporaneo di DIVIETO DI TRANSITO E DI CIRCOLAZIONE per la chiusura del tratto di strada di Via San Valentino. tratto tra il civico 14 e l' intersezione con la SP BS 237 del Caffaro (via caduti). per lavori di realizzazione rotatoria.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-07-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161961457360O__OOrdinanza n.88 del 15.07.2016_chiusura Via San Valentino per lavori rotatoria.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 76 DEL 17.06.2016,DIVIETO DI NAVIGAZIONE SUL LAGO D'IDRO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681430280O__OOrdinanza n.76 del 17.06.2016_Divieto navigazione Lago idro.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 75 DEL 15/06/2016,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""16 GREEN VOLLEY BAGOLINO 24-25-26 GIUGNO 2016.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681420490O__OOrdinanza n.75 del 15.06.2016_deroga campeggio Pineta per gree volley.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 74 DEL 15.06.2016,"REVOCA DEL PROVVEDIMENTO N. 127 DEL 11/12/2015 AD OGGETTO ""SOSPENSIONE EROGAZIONE DELL'ACQUA NELLE FONTANE PUBBLICHE DEL TERRITORIO COMUNALE"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681419300O__OOrdinanza n.74 del 15.06.2016_riapertura pubbliche fontane.pdf,,,,,,,,
ORDINANZA REG.GEN. N.46 DEL 14.04.2016,REVOCA del provvedimento n. 44 del 14.04.2016 contingibile ed urgente PER RISPRISTINO CONDIZIONI DI SICUREZZA TRATTO DI STRADA COMUNALE EX SP BS 669 - ALL'ALTEZZA DI VIA SAN GIORGIO 178.,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,14-04-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161041333410O__OOrdinanza n.46 del 14.04.2016_Revoca provv.44 del 14.04.2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N.44 DEL 14.04.2016,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA EX SP BS 669 - ALL'ALTEZZA DI VIA SAN GIORGIO 178 - PER CEDIMENTO FRANOSO.,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,14-04-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161041332420O__OOrdinanza n.44 del 14.04.2016_Contingibile ed urgente per cedimento franoso.pdf,,,,,,,,
ORDINANZA REG.GEN. N.32 DEL 22.03.2016,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA' - TAGLIO PIANTE PERICOLOSE IN PROSSIMITA' DEL CIGLIO STRADALE IN LOC. BARCA,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-03-2016,PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1682851050O__OOrdinanza n.32 del 22.03.2016_Taglio piante pericolose.pdf,,,,,,,,
ORDINANZA REG.GEN. N.31 DEL 22.03.2016,CHIUSURA SCUOLA PRIMARIA DI BAGOLINO PER CONSULTAZIONI REFERENDARIE DEL 17 APRILE2016,provvedimento organo indirizzo-politico,AREA AMMINISTRATIVA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4250_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-03-2016,ORDINANZA SINDACALE,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16811705350O__Oordinanza n.31 del 22.03.2016_chiusura scuola per referendum.pdf,,,,,,,,
ORDINANZA REG. GEN. 24,ORDINANZA CONTINGIBILE E URGENTE PER PUBBLICA INCOLUMITA' - MESSA IN SICUREZZA VERSANTE IN LOC. DESTRONE PONTE VAIA,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,22-02-2016,PUBBLICA SICUREZZA,,,,,,,,,,,,,,
REG.GEN. N.3,REVOCA DELL'ORDINANZA N.02 DEL 12.01.2016.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-01-2016,,,,,,,,,,,,,,,
2_Registro Generale Ordinanze,ORDINANZA CONTINGIBILE ED URGENTE PER INCOLUMITA' PUBBLICA. CHIUSURA AL TRAFFICO VEICOLARE E PEDONALE DEL TRATTO DI STRADA IN LOCALITA' SELVA E IN LOCALITA' CALCAOLE PER CEDIMENTO ARGINI FIUME CAFFARO.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,12-01-2016,ORDINANZA DI PUBBLICA SICUREZZA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16111914140O__OOrdinanza Sindacale n. 2 del 12.01.2016_contingibile ed urgente_cedimento argini fiume caffaro.pdf,,,,,,,,
