ID,Tipologia,Denominazione,Cognome Titolare,Nome Titolare,Altri titolari,Indirizzo,CAP,Comune,PR,Breve descrizione,Tel,E-mail,Sito web,Eventi in fattoria,Asilo nido,Scuola infanzia,Scuola primaria,Scuola secondaria I grado,Scuola secondaria II grado,Adulti,Disabili,Anziani,Ristorazione,Attivita sportive,Pernottamento,Tipologia prodotti,Punto vendita,Azienda bio,Accessibilita disabili,Descrizione attivita didattiche,Tariffe INDICATIVE,Inglese,Francese,Spagnolo,Tedesco,Altre lingue straniere,Adesione_2014,immagini1,immagini2,immagini3,immagini4,immagini5,immagini6,immagini7,immagini8,immagini9,immagini10,lat,lng,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
191,Azienda Agricola,Giardino degli Elfi,Morsia,Roberto,,Via Pontoglio 4/a,25032,Chiari,BS,,380.8922479,giardinodeglielfi14@gmail.com,https://it-it.facebook.com,,false,false,false,false,false,false,false,false,false,false,false,,false,false,false,,,false,false,false,false,,false,,,,,,,,,,,45.545719,9.900688,"(45.545719, 9.900688)",6,2,6
63,Agriturismo,Roncadizza Lumaghera,Bonfanti,Dario,,Loc. Roncadizza,25047,Darfo Boario Terme,BS,Azienda situata a fondo valle circondata da alte montagne a poca distanza dal lago di Iseo e dal Parco dell’Adamello,339.3755725,info@lumaghera.it,http://www.lumaghera.it,,false,true,true,true,false,false,false,false,true,true,true,"Coltivazione integrata di frutti di bosco, cereali segale e mais, allevamento avicolo e di lumache. Produzione di confetture, tisane e succhi.",true,false,true,"L'azienda agricola la vita del contadino, alla scoperta della farina e dei cereali segale, L'ecologia, Le erbe officinali usi in cucina e in casa, i sensi giochi alla scoperta e all'uso dei sensi, la cucina in lingua inglese o francese, gli animali della fattoria.",Il costo della giornata intera è di 11 € / cad Il costo della mezza giornata è di 6 € / cad Accompagnatore omaggio,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/63_A.jpg,http://supportsiss.lispa.it/opendata/img/63_B.jpg,http://supportsiss.lispa.it/opendata/img/63_C.jpg,http://supportsiss.lispa.it/opendata/img/63_D.jpg,,,,,,,45.87897,10.185978,"(45.87897, 10.185978)",6,7,6
67,Azienda Agricola,Turillazzi Manuela,Turillazzi,Manuela,,"Via Borello, zona Magri",25081,Bedizzole,BS,"A 5 km dal Lago di Garda, in zona tranquilla e facilmente raggiungibile.","348.6532950, 030.6871883",manuelaturillazzi@alice.it,http://www.centrocinofilodelgarda.it,,false,false,true,true,false,false,false,false,false,true,false,"Allevamento di cani di razza. Produzione di frutta e verdura biologica, confetture, conserve e marmellate.",false,true,true,"L’azienda propone le seguenti attività didattiche: All’arrivo, al momento dell’accoglienza, verranno date in aula poche nozioni sul comportamento da tenere in presenza dei cani. Successivamente ci sarà la visita del centro e un primo contatto con gli animali. In aula verrà spiegato con brevi cenni la storia del cane e basilari informazioni per una corretta comunicazione. Infine percorso mobility dog e percorso sensoriale.",Mezza giornata dalle 9.00 alle 12.30: 8 Euro Intera giornata: dalle 9.00 alle 16.00: 12 Euro,true,false,true,false,,false,,,,,,,,,,,45.508542,10.440102,"(45.508542, 10.440102)",6,2,6
57,Agriturismo,Forest,Romele,Luca,,"Via Roma 2° Traversa, 25",25049,Iseo,BS,Immerso nel magico contesto del lago d’Iseo e della Franciacorta; luogo ideale per famiglie.,030.981640,agriturismoforest@inwind.it,http://www.agriturismoforest.com,,false,true,true,false,false,false,false,false,true,true,true,"Coltivazioni di vigneti, uliveti, ortaggi e frutti. In particolare l’azienda produce olio DOP, vino, confetture, miele e marroni.",true,true,true,"L’azienda propone le seguenti attività didattiche: scoprire i Sapori attraverso l’utilizzo dei cinque sensi per scoprire con la frutta e la verdura ciò che mangiamo; Il bosco: un magico mondo da scoprire La vita delle api: dai fiori al miele attraverso il ciclo di vita e produttivo dell’ape, descrizione della loro vita e della loro organizzazione interna.","€ 5,00 mezza giornata € 10,00 giornata intera",true,false,true,false,,false,http://supportsiss.lispa.it/opendata/img/57_A.jpg,http://supportsiss.lispa.it/opendata/img/57_B.jpg,http://supportsiss.lispa.it/opendata/img/57_C.jpg,,,,,,,,45.657327,10.05116,"(45.657327, 10.05116)",6,2,6
62,Agriturismo,Le Risorgive,Rocco,Benedetto,Rocco Gaia,"Cascina Le Risorgive, 2",25030,Trenzano,BS,"L’azienda è situata in un piccolo paese nella pianura bresciana, il cui territorio è caratterizzato dall’abbondanza di acque di innumerevoli sorgenti, che rendono fertile questa campagna. Sorge in un’area particolarmente pregiata per la bella risorgiva Ognata e i suoi fontanili che attraversano l’azienda e per la rigogliosa vegetazione delle sue rive.",030.9974207 tel. e fax; 380.4243454,info@lerisorgive.com,http://www.lerisorgive.com,"Per la giornata ""a porte aperte"" la fattoria propone: fattoria aperta tutto il giorno con visita libera agli animali e contatto con i piccoli animali, pulcini e coniglietti. Esibizioni equestri e battesimo della sella per grandi e bambini. Esibizione degli arceri della Franciacorta e prova tiro con l'arco. Tuffi nella piscina di fieno e nella piscina di mais. Pigiatura dell'uva ed assaggio del mosto. Nel pomeriggio laboratorio manuale ""Coloriamo con la natura"". Animazione per bambini con truccabimbi e palloncini.Possibilità di pranzare presso l'agriturismo solo su prenotazione.Aperto stand gastronomico tutto la giornata.",true,true,true,true,false,false,true,false,true,true,false,"Attività cerealicola e orticola. Allevamento equino, bufalino, caprino, ovino, suino, bovino da carne e da latte, avicolo, struzzi, daini. Apicoltura. Produzione di cereali e carni di qualità e miele.",false,false,true,"La fattoria ""Le Risorgive"" nasce dalla necessità di ristabilire un contatto tra nuove generazioni e il territorio, perché non si perda il ricordo delle nostre origini contadine. Il ruolo della nostra fattoria è quello di far conoscere l'attività agricola, la vita animale e vegetale, il ciclo degli alimenti, il mestiere e il ruolo sociale degli agricoltori. In fattoria si possono conoscere le innumerevoli attività legate al mondo della natura e dell'agricoltura, si può imparare toccando, annusando, guardando. LABORATORI PROPOSTI: BRUNA, STELLA E GLI ALTRI animali presenti nella fattoria. DAL PRATO AL FORMAGGIO: percorso lavorativo e biologico che parte dal prato, alla crescita e all'alimentazione degli animali, alla mungitura e alla trasformazione finale del latte in formaggio fresco. FACCIAMO I BISCOTTI percorso conoscitivo: dal chicco di grano, la semina, la crescita vegetativa, la raccolta, la trasformazione in farina, al laboratorio dove i biscotti saranno preparati dai ragazzi e poi cotti e …mangiati. TUTTI A CAVALLO: una breve cavalcata per tutti e, per chi attende, sarà possibile tuffarsi nella profumata piscina di fieno. ALLA SCOPERTA DI PIANTE E VEGETALI presenti nell'azienda costituenti la tipica vegetazione del nostro territorio. Raccolta di reperti vegetali per il laboratorio operativo.  LA RISORGIVA ""OGNATA"" è il cuore dell'azienda, esempio storico e attuale di sfruttamento delle risorgive naturali al servizio dell'agricoltura. Quando e come è nata, il perché di una sorgente… COLORIAMO CON LA NATURA: cartoncini con il disegno di animali della fattoria da colorare incollando elementi vegetali e vari tipi di grani e semi. NOTTE SOTTO LE STELLE: profumi, suoni e luci di fine primavera. Prevede un percorso didattico che si sviluppa dal primo pomeriggio all'intera mattinata del giorno seguente. Dopo cena si trascorrerà la serata raccontando storie attorno al fuoco, facendo un'escursione nelle aree verdi aziendali e passando la notte in sacco a pelo nell'ampia aula coperta della fattoria.","€ 10,00 per l’intera giornata e € 6,00 per la mezza giornata",false,false,false,false,,true,http://supportsiss.lispa.it/opendata/img/62_A.jpg,http://supportsiss.lispa.it/opendata/img/62_B.jpg,http://supportsiss.lispa.it/opendata/img/62_C.jpg,http://supportsiss.lispa.it/opendata/img/62_D.jpg,,,,,,,45.477274,10.010846,"(45.477274, 10.010846)",6,2,6
51,Coop. Sociale agricola onlus,Cascina Clarabella,Vigani,Sara,,Via delle Polle 1800,25049,Iseo,BS,"Posizione collinare, in prossimità del lago d’Iseo e della riserva naturale delle torbiere, nel cuore della Franciacorta. Presente una pista ciclabile Brescia-Iseo-Paratico. La zona di vigneto è fuori dal centro paese.",030.9821041; 030.9896131fax; 346.2542242,clarabella@cascinaclarabella.it,http://www.cascinaclarabella.it,"Per la giornata ""a porte aperte"" la fattoria propone: - Dalle ore 10,00 Laboratori: Il piccolo popolo delle api e Mani in pasta, gratuiti fino a 3 anni senza prenotazione.-Degustazione di vini bio con prodotti agricoli a 10€ a persona su prenotazione.-Possibilità di pranzare o cenare presso l'agriturismo.",false,true,true,false,false,false,false,false,true,true,true,"Produzione di vini, confetture, oli, miele e coltivazioni di ortaggi. In particolare, sono in vendita prodotti quali ortaggi, vini biologici, DOCG Franciacorta, miele, olio evo. Si pratica l’apicoltura e si produce energia rinnovabile.",true,true,true,"L’azienda propone le seguenti attività didattiche:  -il piccolo popolo laborioso: ""le api"";  -cavoli e molto altro; -Bacco e i suoi segreti; -le mani in pasta: ""impariamo a fare il pane""; -liscio come l’olio.","€. 7,50 mezza giornata comprensiva di 1 percorso didattico €. 10,00 intera giornata comprensiva di 2 percorsi didattici",true,true,true,true,,true,,,,,,,,,,,45.654496,10.005916,"(45.654496, 10.005916)",6,2,6
58,Coop. Sociale,Piccolo Ranch,Ferraresi,Pierangelo,,Via Seriola 62,2535,Ospitaletto,BS,L’azienda è situata nella campagna di Ospitaletto presso la Cascina Cattafame dov’è strutturata la Cooperativa Sociale Comunità Fraternità.,030.6841701; 030.6841700 fax; 335.1865654,nicola.ferraresi@fraternita.coop,http://www.cascinacattafame.coop,"Per la giornata ""a porte aperte"" la fattoria propone: conoscenza degli animali della fattoria; passeggiata con gli asinelli; tiro con l'arco; conoscenza del mondo delle api e degustazione del miele.",true,true,true,true,false,false,true,true,true,true,false,"L’azienda alleva caprini, suini, avicoli, equini asini, conigli e lumache. Produce miele e insaccati. , apiario per la produzione del miele e lumache.",false,true,true,L’azienda propone le seguenti attività didattiche: manutenzione e cura degli animali - Passeggiate con gli asini - Scopriamo il mondo delle api e assaggiamo i loro prodotti - Conoscenza del mondo delle chiocciole e visita all’impianto di elicioltura - Conoscenza dell’orto e delle erbe aromatiche - Elaborazione di pizzette e biscotti - Creazione di candele con cera d’api - Arrampicata - Tiro con l’arco. Referente per visita didattica: Ferraresi Nicola.,Costo della mezza giornata: € 6 / cad. Costo della giornata intera: € 10 / cad.,true,true,true,false,,true,http://supportsiss.lispa.it/opendata/img/58_A.jpg,http://supportsiss.lispa.it/opendata/img/58_B.jpg,http://supportsiss.lispa.it/opendata/img/58_C.jpg,http://supportsiss.lispa.it/opendata/img/58_D.jpg,http://supportsiss.lispa.it/opendata/img/58_E.jpg,http://supportsiss.lispa.it/opendata/img/58_F.jpg,http://supportsiss.lispa.it/opendata/img/58_G.jpg,,,,45.550561,10.08399,"(45.550561, 10.08399)",6,2,6
231,Azienda Agricola,Pennati angiola - Az. Agricola arca di Noè,Pennati,Angiola,,Cascina Ronchi n°8,25024,Catelletto di Leno,BS,"Come raggiungerci: dalle stazioni ferroviarie di Bagnolo Mella 10 Km, Manerbio 11 Km, e Ghedi 9 Km, seguire le indicazioni per Leno/Gottolengo e poi la segnaletica della fattoria didattica ""Arca di Noè"".Da Brescia seguire la direzione per Bagnolo Mella-Gottolengo, dopo 25 Km, in prossimità della frazione Castelletto di Leno, seguire la segnaletica ""Arca di Noè"". Come raggiungerci: Con l'autobus - Linea Brescia-Gambara-Asola, fermata Castelletto di Leno e seguire poi la segnaletica ""Arca di Noè""","392.4923237, 030/907062",bertocchi.agostino@virgilio.it,http://arcadinoeleno.altervista.org/,,false,false,false,false,false,false,false,false,false,false,false,,false,false,false,,,false,false,false,false,,false,,,,,,,,,,,45.331484,10.234043,"(45.331484, 10.234043)",6,2,6
229,Agriturismo,La Romana,Boselli,Francesca,,Via Teotti 24,25018,Montichiari,BS,"L’azienda è situata in pianura tra un bosco di latifoglie pregiate e un frutteto biologico. Si trova vicino al lago di Garda, alla fiera e all’aeroporto di Montichiari",030.9650702; 347.2608937,bosellifrancesca@libero.it,http://www.agriturismolaromana.com,,false,true,true,true,true,true,true,false,true,true,true,"Azienda a conduzione biologica ortofrutticola con piccoli frutti, erbe aromatiche e un bosco di latifoglie pregiate. Allevamento ovicolo anatidi, quaglie..., ovini, animali acquatici in stagno rane, tartarughe.., apicoltura. Pensione per cavalli. Effettua compostaggio e ricicla acqua piovana per alimentare lo stagno.",true,true,true,"L’azienda propone le seguenti attività didattiche: durante l’anno Riciclo dell’acqua piovana - osservazione e cura degli animali - raccolta delle uova, della frutta e della verdura - studio e trasformazione del girino in rana - conoscenza delle piante officinali - come si crea un orto - conoscenza del compostaggio - osservazione del bosco: dal seme alla pianta - Laboratori: - trito con il mortaio - aromatiche in sospensione - scrittura con la penna d’oca - sacchettini di lavanda - infusi - laboratori di riciclo - laboratori di cucina",Il costo della giornata intera con laboratorio è di 9 € / cad Il costo della mezza giornata con laboratorio è di 7 € / cad Il costo della visita è di 4 € / cad Sconti per gruppi numerosi fino a 60 persone,false,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/60_A.jpg,http://supportsiss.lispa.it/opendata/img/60_B.jpg,http://supportsiss.lispa.it/opendata/img/60_C.jpg,http://supportsiss.lispa.it/opendata/img/60_D.jpg,,,,,,,45.426385,10.408881,"(45.426385, 10.408881)",6,2,6
182,Agriturismo,Fattoria Didattica Cascina Ponte,Manenti,Frediano,,Via Peschiera 3,25033,Cologne,BS,"L'agriturismo, a sud della Franciacorta e ai piedi del Monte Orfano, offre al pubblico un luogo sicuro, confortevole, immerso nel verde e aperto a tutti. Cascina Ponte è diventata nel corso degli anni un punto di riferimento per chi cerca un contatto diretto con la natura, senza allontanarsi troppo di casa e con la certezza di trovare persone disponibili, competenti e alla mano. In un contesto magico dove lo spazio non manca, proponiamo attività e incontri per tutti i gusti.",Tel.e Fax 030.7050650; 333.3436620; 340.2902418,info@cascinaponte.it,http://www.cascinaponte.it,"Per la giornata ""a porte aperte"" la fattoria propone: battesimo della sella; giro in carrozza; laboratorio con l'argilla; laboratorio con i cereali; tuffi nella piscina di mais; stand gastronomici.",true,true,true,true,true,true,true,true,true,true,false,"L'azienda coltiva e conserva cereali antichi,  ortaggi biologici e alleva animali in via d'estinzione. I prodotti in vendita sono ortaggi, cereali e foraggi.",true,true,true,"Il gioco in fattoria è il più bello che ci sia! Cascina Ponte è anche fattoria didattica aperta a scolaresche e gruppi di bambini e ragazzi.  Organizziamo attività di equitazione, escursioni in carrozza, giochi da cortile. Centri ricreativi estivi ed invernali. In particolare, i seguenti laboratori ed attività didattiche: animali della fattoria; il mio amico pony; giro in carrozza; cereali; semina in vaso o pieno campo; erbe aromatiche; argilla; batuffoli di lana; riabilitazione equestre; equitazione. Le giornate riservate ai più piccoli offrono  l'opportunità di apprendere valori e conoscenze tipici degli ambienti agresti. Il contatto con la natura, il rispetto per gli animali, la collaborazione con i propri compagni, il movimento in ogni sua forma, l'ascolto e l'osservazione... Nessun altro contesto saprebbe offrire emozioni così intense. Nella fattoria didattica è possibile vivere esperienze incredibili in totale sicurezza: sotto la guida di istruttori qualificati, bambini e bambine impareranno come si mette a dimora una piantina, come si striglia la criniera di un cavallo, come si riempie un sacco di farina, e tante altre attività istruttive e al tempo stesso divertenti.  Oltre alle visite guidate agli animali, alle escursioni in carrozza e ai laboratori didattici, proponiamo momenti ludici in cui rivivere la cascina con gli usi caratteristici dei primi del '900. Un tuffo nel passato per capire il presente ed essere pronti al futuro!","€10,00 4 laboratori tutto il dì, €5,00 2 laboratori al mattino.",true,false,false,false,indiano,true,,,,,,,,,,,45.581638,9.929581,"(45.581638, 9.929581)",6,2,6
66,Azienda Agricola,Alle Fornaci,Cologna Deretti,Benedetta,,Via Fornaci 20,25030,Torbole Casaglia,BS,La fattoria si trova immersa nella pianura padana ma a soli 6 km dalla città di Brescia.,030.2650295; 349.8267892; 347.5938408,"b.colognaderetti@fattoriaallefornaci.it, b.colognaderetti@libero.it",http://www.fattoriaallefornaci.it,"Per la giornata ""a porte aperte"" la fattoria propone: laboratorio del pane 5€; battesimo della sella 5€; caccia al tesoro attività gratuita.",false,true,true,true,false,false,false,false,false,false,true,"L’azienda, ad indirizzo cerealicolo, è inserita all’interno di un tipico borgo agricolo dell’800, sorto attorno alla fornace Deretti.",false,false,true,L’azienda propone le seguenti attività didattiche: A scuola di pianura educazione ambientale - Terra e fuoco nell’antica fornace scoperta della fornace e manipolazione dell’argilla - I suoni della natura laboratori musicali -Oobimbo alla scoperta di frutta e verdura -nella vecchia fattoria alla scoperta degli animali.,"€ 8,00 mezza giornata € 10,00 giornata intera",false,false,false,false,,true,http://supportsiss.lispa.it/opendata/img/66_A.jpg,http://supportsiss.lispa.it/opendata/img/66_B.jpg,http://supportsiss.lispa.it/opendata/img/66_C.jpg,http://supportsiss.lispa.it/opendata/img/66_D.jpg,http://supportsiss.lispa.it/opendata/img/66_E.jpg,http://supportsiss.lispa.it/opendata/img/66_F.jpg,http://supportsiss.lispa.it/opendata/img/66_G.jpg,http://supportsiss.lispa.it/opendata/img/66_H.jpg,http://supportsiss.lispa.it/opendata/img/66_I.jpg,,45.509249,10.130746,"(45.509249, 10.130746)",6,2,6
54,Agriturismo,Fattoria Didattica e Sociale Dosso Badino,Morandi,Carola,Morandi Alessandra,Via Europa 53,25040,Monticelli Brusati,BS,"L’azienda agrituristica e fattoria didattica Dosso Badino ha un’estensione di circa 10 ettari, il complesso rurale è un’antica Badia dei primi dell’800 posizionata su un ampio dosso da qui il nome Dosso Badino in una bella conca tra i vigneti della Franciacorta.",030.654405; 328.5895126; 338.2785074,agriturismodossobadino@gmail.com,http://www.agriturismodossobadino.it,"Per la giornata ""a porte aperte"" la fattoria propone: ""Pollice verde nella fattoria Dosso Badino""Dalle ore 16,30 alle 18,00 visita guidata alla fattoria ed ai suoi ospiti & laboratorio ""pollice verde"" nel campo officinale attività gratuita.Dalle 18,00 per chi desiderasse degustare prodotti km zero ""agriaperitivo"" per i genitori con tagliere, salumi, formaggi, focaccine, frittatelle e calice DOCG €10,00 per persona per i bimbi pane e salame o formaggella con bicchiere di succo Km.0 €5,00 per bambino.",false,true,true,true,true,false,false,false,true,true,false,"L’azienda alleva bovini, ovicaprini, animali di bassa corte ed equini. La produzione cerealicola - foraggera è per il fabbisogno aziendale. Frutta e ortaggi vengono utilizzati per l’agriturismo.",false,false,true,"Per l’infanzia e la primaria, l’azienda propone le seguenti attività didattiche: - la mucca Lilli e la via lattea percorso sul latte e laboratorio sulla caseificazione - la banda dell’orto percorso sui prodotti orticoli, la stagionalità e gli abitanti dell’orto, laboratorio su come si costruisce un orto e su come si semina - la fattoria ed i suoi animali percorso sulla struttura della fattoria e le caratteristiche dei suoi abitanti, laboratorio su come accudire gli animali ed allevare i loro cuccioli. - profumo di pane e di fattoria percorso sui cereali e le loro caratteristiche, laboratorio sulla preparazione del pane - una fattoria dolce dolce percorso sull’educazione alimentare e sull’origine degli alimenti, laboratorio sulla preparazione dei dolci della tradizione Per la scuola secondaria: - l’orto e la stagionalità come si realizza un orto, quando e cosa si semina, le caratteristiche degli ortaggi attraverso la cromatografia e piccoli esperimenti. - le tradizioni del mondo rurale percorso legato al territorio e agli usi e costumi. Brevi cenni storico-culturali attraverso laboratori pratici nel piccolo museo agricolo dell’azienda supportati da lavori di gruppo","Il costo dei laboratori è legato alla permanenza in azienda e al tipo di programmazione formulata, a partire da 8 €/cad per la mezza giornata e 11 €/cad. giornata intera. E’ comunque possibile strutturare il percorso in base alle necessità scolastiche concordando la programmazione didattica e formulando offerte mirate.",true,false,false,false,,true,http://supportsiss.lispa.it/opendata/img/54_A.jpg,,,,,,,,,,45.621294,10.081286,"(45.621294, 10.081286)",6,2,6
224,Agriturismo,Azienda Agricola Cenedella Luisella,Cenedella,Luisella,,"Località Ronco-Via Fornaci, 1",25085,Gavardo,BS,"Ai piedi del Monte Tesio, in una conca tranquilla e soleggiata, a metà strada tra la città di Brescia ed il Lago di Garda. Un luogo ideale per passeggiate a cavallo, bici o escursioni a piedi. Azienda zootecnica con bovini da latte, vitelli, caprette, pecore, conigli, galline e cavalli. Ristorazione con possibilità di pic-nic e pranzi al sacco.",0365.31912 - 324.5660252 - 348.7428104,info@ceraunavoltalafattoria.it,http://www.ceraunavoltalafattoria.it,,true,true,true,false,false,false,false,false,true,true,false,,false,false,true,"Laboratori: -""costruiamo il nostro piccolo quadro"": ricerca e scoperta delle piccole meraviglie che circondano la fattoria foglie, rami, fieno…, raccogliamole e costruiamo il nostro piccolo capolavoro. - ""alla scoperta della terra e dei suoi frutti"": dall'orto prendiamo la terra e in un vasetto, pianteremo un germoglio che il bambino porterà a casa, dove con pazienza e cura, lo vedrà crescere. - ""costruiamo con i prodotti naturali e di riciclo gli animali della fattoria"": durante le attività il bambino sperimenterà la manipolazione dei prodotti naturali, annuserà i profumi della terra e ascolterà i suoni della natura. - ""giochi di un tempo"": i bambini scopriranno i giochi di un tempo, dove ci si poteva divertire senza le tecnologie attuali, usando anche le cose più semplici che ci offre la natura. - ""nonna Tina"": ci racconterà le storie dei tempi passati.",,true,false,false,true,,false,,,,,,,,,,,45.580665,10.437214,"(45.580665, 10.437214)",6,2,6