"anno","nominativo","estremi_incarico","ragione_incarico","annuo_teorico_previsto_come","annuo_previsto_di_riferimento","compenso_erogato","altri_compensi_comunque","cv_2","dati_relativi_ad_altri_incarichi_o_cariche_in_enti_di_diritto_privato_regolati_o_finanziati_della_p_a_e_attivit_professionali","dichiarazione_di_assenza_conflitto_di_interessi","attestazione_dell_avvenuta","note_attestazione_dell_avvenuta_verifica_dell_insussustenza_di_situazioni_anche_potenziali_di_conflitto_d_interesse","note"
"2018","Ribolla Alberto","D.C.R. n. 1507 del 03/05/2017","Presidente","24.750,00","14.732,09","14.732,09","1.052,48","https://drive.google.com/file/d/1C8ZCcWHyWWhxKnR4qSxzQl82VWY5_ly4/view?usp=sharing",,,,,"Dimissionario con lettera n. prot. 9151 del 16 aprile 2018La voce in ""Altri compensi comunque denominati"" si riferisce ad ulteriore incarico una tantum per la certificazione del bilancio ex Arifl"
"2018","Rapelli Pietro","D.C.R. n. 1507 del 03/05/2017","Componente","16.500,00","8.995,89","8.995,89",,"https://drive.google.com/file/d/1kHqcUttb3-uQ-PS7dkuSASqyI2DpJn05/view?usp=sharing","https://drive.google.com/drive/folders/1vl05rQ7Orp5Qzkw9kc616TIzbmf_gP8n?usp=sharing","https://drive.google.com/file/d/155EmoeDeGApG-tn3QSMoSwPf2DhMBPME/view?usp=sharing","https://drive.google.com/drive/folders/1eUV4iYJG-C6JPOZusyTHxiFV2FTXanSH?usp=sharing",,
"2018","Rapelli Pietro","D.C.R. n. 1507 del 03/05/2017","Presidente","24.750,00","11.256,16","11.256,16","1.183,00","https://drive.google.com/file/d/1kHqcUttb3-uQ-PS7dkuSASqyI2DpJn05/view?usp=sharing","https://drive.google.com/drive/folders/1vl05rQ7Orp5Qzkw9kc616TIzbmf_gP8n?usp=sharing","https://drive.google.com/file/d/155EmoeDeGApG-tn3QSMoSwPf2DhMBPME/view?usp=sharing","https://drive.google.com/drive/folders/1eUV4iYJG-C6JPOZusyTHxiFV2FTXanSH?usp=sharing",,
"2018","Romeo Antonio Domenico","D.C.R. n. 1507 del 03/05/2017","Componente","16.500,00","16.500,00","16.500,00","-","https://drive.google.com/file/d/1fjxe3GG2dKUacz2_WB29FI7Y46ACbfYz/view?usp=sharing","https://drive.google.com/drive/folders/1F_OKSlZf0SE_oa4sTK8wsuktKPNhnEZM?usp=sharing","https://drive.google.com/file/d/1SXTwr7_R1TWeROePi_XI5sd8mn7shwVo/view?usp=sharing","https://drive.google.com/drive/folders/1eUV4iYJG-C6JPOZusyTHxiFV2FTXanSH?usp=sharing",,
"2018","Francesco Cantù","D.C.R. n. 144 del 31/07/2018","Componente","16.500,00","6.961,64","6.961,64","392,00","https://drive.google.com/file/d/0ByYrjLZdi481ZU0xNHI3NnlIalRYaVp6bkpPMEFnTWhyYXZj/view?usp=sharing","https://drive.google.com/drive/folders/1Tun-xin4JpS1l3pHk7W0T_ENdfjVLoDa?usp=sharing","https://drive.google.com/file/d/1FugmBM2f7danzCxdTeY3A7ilAWMxUTTR/view?usp=sharing","https://drive.google.com/drive/folders/1eUV4iYJG-C6JPOZusyTHxiFV2FTXanSH?usp=sharing",,
"2019","Rapelli Pietro","D.C.R. n. 1507 del 03/05/2017","Presidente","24.750,00","24.750,00","24.750,00","590,00","https://drive.google.com/file/d/1kHqcUttb3-uQ-PS7dkuSASqyI2DpJn05/view?usp=sharing","https://drive.google.com/file/d/1vIjDjpmLEgeqxAPzJjAKO1y4-ojDktBI/view?usp=sharing","https://drive.google.com/file/d/1GgcmYDf9Xcq0B8ApbireknzcXEwff12F/view?usp=sharing","https://drive.google.com/file/d/1eSdMj2Cbh4MuiyVSgfzyQxX-vBbaM8Oi/view?usp=sharing",,
"2019","Romeo Antonio Domenico","D.C.R. n. 1507 del 03/05/2017","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/1fjxe3GG2dKUacz2_WB29FI7Y46ACbfYz/view?usp=sharing","https://drive.google.com/file/d/1pVJaLLE0fJ3G76cSAoE7aT9MSM0woL_y/view?usp=sharing","https://drive.google.com/file/d/1Z-sQrudUABJR8B19dEqFsl2Ickl697s3/view?usp=sharing","https://drive.google.com/file/d/14mBu4Jl3Dwgh_gHdf54KGZ9tFWI7t3Rv/view?usp=sharing",,
"2019","Francesco Cantù","D.C.R. n. 144 del 31/07/2018","Componente","16.500,00","16.500,00","16.500,00","500,00","https://drive.google.com/file/d/0ByYrjLZdi481ZU0xNHI3NnlIalRYaVp6bkpPMEFnTWhyYXZj/view?usp=sharing","https://drive.google.com/file/d/14GVsTLNFjhgEVNv3Tgzn3s_DzD7Oygir/view?usp=sharing","https://drive.google.com/file/d/103mndfcKMevJaG7ry1fYKJ8oTL-NVEXx/view?usp=sharing","https://drive.google.com/file/d/1RGIe5ObFa8rj0_XQY3HEOT1Yk4Rr9mq2/view?usp=sharing",,
"2020","Rapelli Pietro","D.C.R. n. 1507 del 03/05/2017","Presidente","24.750,00","12.848,36","12.848,36","161,28","https://drive.google.com/file/d/1kHqcUttb3-uQ-PS7dkuSASqyI2DpJn05/view?usp=sharing","https://drive.google.com/file/d/14SVkQaoZ4e6EdCN5uhRlv3wI4g8FTknQ/view?usp=sharing","https://drive.google.com/file/d/1IzGUyWhgnU54hTlqZ62cxTdRhXfYMZGy/view?usp=sharing","https://drive.google.com/file/d/1Z11cljO0hgDZAPRQHST8VJdDeydbJiUT/view?usp=sharing",,"Cessato il giorno 8.7.2020"
"2020","Romeo Antonio Domenico","D.C.R. n. 1507 del 03/05/2017                     D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","8.250,00","-","https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,
"2020","Francesco Cantù","D.C.R. n. 144 del 31/07/2018","Componente","16.500,00","8.565,57","8.565,57","50,00","https://drive.google.com/file/d/0ByYrjLZdi481ZU0xNHI3NnlIalRYaVp6bkpPMEFnTWhyYXZj/view?usp=sharing","https://drive.google.com/file/d/18F60y9EXsxqfBpn4yz6uuShhktz3MP_X/view?usp=sharing","https://drive.google.com/file/d/1wYkFn85lZ67WzJsXEDZno1YvtflOeS9l/view?usp=sharing","https://drive.google.com/file/d/1zunmEJZh70r4_cw09Wud_9z0fb6P9f0l/view?usp=sharing",,"Cessato il giorno 8.7.2020"
"2020","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","24.750,00","11.901,64","5.714,14",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1MfcWbVem-XUwl1iKM8EHkKMb55KDrYHf/view?usp=sharing",,"In carica dal giorno 9.7.2020"
"2020","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","7.934,43","3.809,43",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/116cn7nSjhXOvQ_9pdfeW_OwW3KiW-DrH/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,"In carica dal giorno 9.7.2020"
"2021","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","24.750,00","24.750,00","24.750,00",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2021","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/116cn7nSjhXOvQ_9pdfeW_OwW3KiW-DrH/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2021","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,
"2022","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","24.750,00","24.750,00","24.750,00",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2022","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2022","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,
"2023","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","14.437,50","14.437,50","12.375,00",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","9.625,00","9.625,00","8.250,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","9.425,34","9.425,34","8.250,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Scibetta Roberto","D.C.R. n. XII/54 del 27/7/2023","Presidente","10.312,50","10.312,50",,,"https://drive.google.com/file/d/137puLFBIq15fWOuCsmS9AKQm7ups8WPe/view?usp=drive_link","https://drive.google.com/file/d/1j-QXH6PHmUvFxmOuKpyAuL4b9XN0Xk3Y/view?usp=drive_link","https://drive.google.com/file/d/18lzWjaSvHQKYfe-OFfV7d3x4ySPR8L2n/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
"2023","Rancati Costantino","D.C.R. n. XII/54 del 27/7/2023","Componente","6.875,00","6.875,00",,,"https://drive.google.com/file/d/1g-DFrlNTTUVVOde3TQYt5-qP47WSJnJz/view?usp=drive_link","https://drive.google.com/file/d/1c7UrmYCeXk3Y_4GIWs3BFbRrnOuNohRL/view?usp=share_link","https://drive.google.com/file/d/1K2Y5vcZlFrYi2bFmq0h7LgVNmduzSx4R/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
"2023","Garagiola Lorenzo","D.C.R. n. XII/54 del 27/7/2023","Componente","6.875,00","6.875,00",,,"https://drive.google.com/file/d/1TtulyIHwEWArbJsXocOiTzU-T71SGYTs/view?usp=drive_link","https://drive.google.com/file/d/1_wVmmk1EtAc7pSWykljtYdoSSF88_Gga/view?usp=drive_link","https://drive.google.com/file/d/1L0CIidoWOHGnuUhARffU6cfFJ4KwDo3V/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
