"id_struttura","provincia","nome_comune","denominazione_struttura","categoria","classificazione","indirizzo","cap","frazione","localita","cir","email","tel","fax","web","camere","suite","letti","bagni","prima_colazione","in_abitato","sul_lago","vicino_eliporto","vicino_aereoporto","zona_centrale","vicino_imp_risalita","zona_periferica","zona_stazione_fs","attrezzature","attrezzature_carte","attrezzature_lingue","attrezzature_sport","attrezzature_congressi","geo_y","geo_x","locatio1"
"107520481","SO","CASTIONE ANDEVENNO","Lunalpina","Complementari","Alloggi Agrituristici",,,,,"014015-AGR-00002",,,,,"2",,"4","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"803015619","MI","MILANO","Varese 8 Sub 55","Complementari","Locazione turistica non imprenditoriale","VIA VARESE 4","20121",,,"015146-LNI-04802",,,,,"1",,"2","1",,,,,,,,,,,,,,,"5036133.33499999996","514419.568000000028","POINT (514419.568 5036133.335)"
"107520077","SO","SONDRIO","Foresteria Il Cantun","Complementari","Foresterie lombarde",,"23100",,,"014061-FOR-00003",,,,,"2",,"4","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"154017744","MI","MILANO","SORDI MARIA LUISA","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA SAVONA 13","20144",,,"015146-CNI-02467",,,,,"1",,"2","1",,,,,,,,,,,,,,,"5033561.71200000029","513159.885000000009","POINT (513159.885 5033561.712)"
"801079038","BS","SAN FELICE DEL BENACO","LAURA - DONATORI DI SANGUE","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA DONATORI DI SANGUE 1","25010",,,"017171-CNI-00232",,,,,"1",,"2","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"805059324","MI","MILANO","ALBINO 5 Sub.713","Complementari","Locazione turistica non imprenditoriale","VIA ALBINO 5","20147",,,"015146-LNI-04861",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5034380.71700000018","509928.289999999979","POINT (509928.29 5034380.717)"
"801535676","MI","MILANO","Pastrengo 5 sub 721","Complementari","Locazione turistica non imprenditoriale","VIA PASTRENGO 5","20159",,,"015146-LNI-04788",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5037009.88399999961","514668.07699999999","POINT (514668.077 5037009.884)"
"800059210","CO","COMO","COMO CATHEDRAL VIEW DI FUMAGALLI IMMOBILIARE S.R.L.","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIALE VARESE 53","22100",,,"013075-CIM-00413",,,,,"0",,"6","2",,,,,,,,,,,,,,,"5072774.37600000016","506162.135000000009","POINT (506162.135 5072774.376)"
"624307711","MI","MILANO","Longhi 9A sub 701","Complementari","Locazione turistica non imprenditoriale","VIA GIUSEPPE LONGHI 9","20137",,,"015146-CNI-05427",,,,,"2",,"3","1",,,,,,,,,,,,,,,"5034257.06199999992","517591.96100000001","POINT (517591.961 5034257.062)"
"746805673","CO","PORLEZZA","ARIA RETREAT, CAV sub 750","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIA DEI CICLAMINI 5","22018",,,"013189-CIM-00014",,,,,"0",,"4","3",,,,,,,,,,,,,,,"5097380.02500000037","507833.798999999999","POINT (507833.799 5097380.025)"
"692542701","BS","LAVENONE","LO SCOIATTOLO","Complementari","Foresterie lombarde","VIA PER PRESEGNO 12/A","25074",,,"017087-FOR-00001","catiavezzola@gmail.com",,,,"3",,"9","3","1",,,,,,,,,,,,,,"0","0","POINT (0 0)"
"800622916","MI","MILANO","De Luca Via Parenzo 6","Complementari","Locazione turistica non imprenditoriale","VIA PARENZO 6","20100",,,"015146-LNI-04718",,,,,"1",,"2","1",,,,,,,,,,,,,,,"5032054.01766999997","510965.455669999996","POINT (510965.45567 5032054.01767)"
"800623741","BS","TOSCOLANO-MADERNO","HAPPY HOLIDAY HOMES - LA CASA DI GIOIA","Complementari","Locazione turistica imprenditoriale","VIA SASSELLO 38/B","25088",,,"017187-LIM-00028","direzionepromotiongarda@gmail.com",,,,"1",,"5","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"8303119","BS","POZZOLENGO","FELICIANA","Complementari","Alloggi Agrituristici","LOCALITA' FELICIANA","25010",,,"017151-AGR-00004","info@feliciana.it","0303918228","0303918228","www.feliciana.it","23",,"46","21",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"801533040","CO","COMO","CASA VACANZE PONZONI ATTILIO","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA VALLEGGIO 10","22100",,,"013075-CNI-01438",,,,,"0",,"4","1",,,,,,,,,,,,,,,"5071939.68699999992","507403.607000000018","POINT (507403.607 5071939.687)"
"844848565","BS","SALÒ","APPARTAMENTO VESPER","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIA GEROLAMO FANTONI 376","25087",,,"017170-CIM-00185",,,,,"3",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"846837318","BS","TIGNALE","KATIA - DELLA LIBERTA'","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIA DELLA LIBERTA' 5","25080",,,"017185-CIM-00266",,,,,"8",,"21","4",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"844848100","MI","MILANO","Flexy Rent Umbria 9 sub 51","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIALE UMBRIA 9","20100",,,"015146-CIM-07640",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5032816.56500000041","516500.044999999984","POINT (516500.045 5032816.565)"
"844799587","MI","MILANO","Comacchio 3 sub 763","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA COMACCHIO 3","20100",,,"015146-CNI-07954",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5031567.79899999965","517096.173999999999","POINT (517096.174 5031567.799)"
"9752886","SO","VALDISOTTO","CHALET DEI RODODENDRI","Complementari","Rifugi di montagna","La Rocca","23030",,,"014072-RIF-00007","chaletdeirododendri@gmail.com","0342 905034","0342 905034",,"9",,"45","8",,,,,,,,,,,"American express,CartaSi,Diners","Inglese,Tedesco",,,"5141973.69658999983","603737.61550700001","POINT (603737.615507 5141973.69659)"
"65499310","SO","PIANTEDO","B&B Il Giardino","Complementari","Bed & Breakfast",,,,,"014048-BEB-00002",,,,,"16",,"30","16",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"737127372","BG","ONORE","HOMELY ONORE","Complementari","Locazione turistica non imprenditoriale","VIA RIFUGIO MAGNOLINI 324","24020",,,"016149-LNI-00003",,,,,"0",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"822346551","VA","LEGGIUNO","Loc. turist. APP. C","Complementari","Locazione turistica non imprenditoriale","via Cavour 45","21038",,,"012088-LNI-00028",,,,,"1",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"201674788","BS","SIRMIONE","I MOSAICI 1","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIA VERONA 85","25019",,,"017179-CIM-00425",,,,,"2",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"407997913","SO","LIVIGNO","Besseghini Samuele","Complementari","Locazione turistica non imprenditoriale",,"23030",,,"014037-LNI-00010",,,,,"0",,"5","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"404663645","MI","MILANO","Mantova 17 - sub 45","Complementari","Locazione turistica non imprenditoriale","VIA MANTOVA 17","20135",,,"015146-LNI-00485",,,,,"1",,"1","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"231442123","MI","MILANO","Il Casale Milano","Complementari","Locazione turistica non imprenditoriale","Via de Finetti 13","20100",,,"015146-LNI-00080",,,,,"1",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"264230518","SO","LIVIGNO","Baita Truzz","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23041",,,"014037-CIM-00366",,,,,"0",,"4","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"685119355","CO","ERBA","DE ANGELIS FEDERICA","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA COMANA LUNGA 14/A","22036",,,"013095-CNI-00017",,,,,"0",,"2","1",,,,,,,,,,,,,,,"5071923.87040000036","517516.553200000024","POINT (517516.5532 5071923.8704)"
"339559115","VA","LUINO","APPARTAMENTO PALAZZO DI VETRO","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIALE DANTE ALIGHIERI 33","21016",,,"012092-CIM-00020",,,,,"1",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"757090806","SO","LIVIGNO","Mura Alexia Carolina","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23030",,,"014037-CNI-01111",,,,,"0",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"9759174","SO","LIVIGNO","L'ARCOBI","Complementari","Foresterie lombarde","Via Dalla Gesa 34",,,,"014037-REC-00029",,,,,"0",,"25","7",,,,,,,,,,,,,,,"5154942.58169999998","587326.323209000053","POINT (587326.323209 5154942.5817)"
"647206817","SO","LIVIGNO","Foresteria Santelli Bruna","Complementari","Foresterie lombarde",,"23030",,,"014037-FOR-00069",,,,,"5",,"8","5",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"510366665","SO","VALDISOTTO","Appartamento Luksch Alessandra","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23030",,,"014072-CNI-00094",,,,,"0",,"5","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"639899144","SO","VALDIDENTRO","Appartamenti Cuffari Serena sub 7","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23038",,,"014071-CIM-00072",,,,,"0",,"1","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"676427616","VA","LAVENO-MOMBELLO","CAV Spertini Laveno","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA SUL MONTE 25","21014",,,"012087-CNI-00060",,,,,"4",,"8","2",,,,,,,,,,,,,,,"5083354.55700000003","469671.484999999986","POINT (469671.485 5083354.557)"
"65068697","SO","LIVIGNO","Residence Sole - Galli Melania","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","Via Saroch 548",,,,"014037-CNI-00465",,,,,"0",,"7","16",,,,,,,,,,,,,,,"5153231.64575999975","586412.156371999998","POINT (586412.156372 5153231.64576)"
"824060722","MI","MILANO","Broletto 39 sub 726","Complementari","Locazione turistica non imprenditoriale","VIA BROLETTO 39","20100",,,"015146-LNI-05163",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5034978.23099999968","514502.765000000014","POINT (514502.765 5034978.231)"
"9409192","MN","PORTO MANTOVANO","VILLA IL GLICINE","Complementari","Bed & Breakfast","via CANOVA 3","46047",,,"020045-BEB-00012","mpgfly@hotmail.com","0376 398836",,,"2",,"4","1",,,,,,,,,,"Access. diversamente abili totale,Accettazione animali domestici,Aria condizionata,Parco o giardino,Posto auto",,"Inglese",,,"5007532.48381999973","640562.881829999969","POINT (640562.88183 5007532.48382)"
"645293665","SO","VERCEIA","Appartamento Pedroncelli Iole","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23020",,,"014075-CNI-00013",,,,,"0",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"525315704","CO","CREMIA","APPARTAMENTO 2 MAISON DI MARNINO DI BELLATI FABIO","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA MARNINO SNC","22010",,,"013083-CNI-00076",,,,,"0",,"6","1",,,,,,,,,,,,,,,"5103483.11866999976","521307.630669999984","POINT (521307.63067 5103483.11867)"
"197997697","SO","MORBEGNO","B&B Della Colmen - Sentiero Valtellina","Complementari","Bed & Breakfast",,"23017",,,"014045-BEB-00005",,,,,"3",,"6","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"318193905","LC","DORIO","LT APPARTAMENTO N.15 di Pozzoli SRL - RESIDENCE IL POGGIO","Complementari","Locazione turistica imprenditoriale","via S. Pertini 2/bis","23824",,,"097032-CIM-00003","pozzolifedele@pec.it",,,,"1",,"4","1",,,,,,,,,,,,,,,"5104866.16236000042","524541.017285999958","POINT (524541.017286 5104866.16236)"
"820073052","BS","TEMÙ","STEFANO - PLAZZA","Complementari","Locazione turistica non imprenditoriale","VIA PLAZZA 8","25050",,,"017184-LNI-00026",,,,,"3",,"8","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"800624395","BS","PADENGHE SUL GARDA","SANDRO - ANTICA","Complementari","Locazione turistica non imprenditoriale","VIA ANTICA 8","25080",,,"017129-LNI-00039",,,,,"2",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"686513414","CO","SAN SIRO","Galva Munoz Jeimy Altagracia","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA LARIO 1",,,,"013248-CNI-00156",,,,,"0",,"3","1",,,,,,,,,,,,,,,"5099951.79399999976","520045.027000000002","POINT (520045.027 5099951.794)"
"514825024","MI","MILANO","THE COUPER SANT'ANDREA","Alberghiere","Alberghi 3 stelle","VIA SANT'ANDREA 12","20121",,,"015146-ALB-00546","finrelais@legalmail.it",,,,"9",,"19","9",,,,,,,,,,,,,,,"5035053.77199999988","515362.340000000026","POINT (515362.34 5035053.772)"
"107519234","SO","COSIO VALTELLINO","Volpe Golosa","Complementari","Alloggi Agrituristici",,"23013",,,"014024-AGR-00002",,,,,"29",,"29","16",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"381952211","SO","LIVIGNO","Cola Marco - Via Pemont, snc","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23030",,,"014037-CIM-00472",,,,,"0",,"6","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"631677459","LC","PERLEDO","LT WONDERFUL di Carlo Losi","Complementari","Locazione turistica non imprenditoriale","VIA STRETTA SNC","23828",,,"097067-CNI-00082",,,,,"1",,"4","1",,,,,,,,,,,,,,,"5097075.97400000039","523001.712","POINT (523001.712 5097075.974)"
"8334241","CO","SORICO","B & B  IL NIDO DELLO SVASSO","Complementari","Bed & Breakfast","VIA VITTORIO EMANUELE II, 41/A","22010",,,"013216-BEB-00001","info@ilnidodellosvasso.com","0344 94027",,"www.ilnidodellosvasso.com","3",,"9","3",,,,,,,,"1",,"Parco o giardino,Posto auto",,"Francese,Inglese",,,"5113234.87722000014","529089.257876000018","POINT (529089.257876 5113234.87722)"
"807451910","SO","LIVIGNO","Flora Livigno","Alberghiere","Alberghi 4 stelle",,"23030",,,"014037-ALB-00128",,,,,"19",,"40","19",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"260068878","SO","TEGLIO","B & B 1938 Fanchetti","Complementari","Bed & Breakfast",,"23036",,,"014065-BEB-00009",,,,,"0",,"9","3",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"819473417","BS","BAGOLINO","OLIVIERO - DELL'OCLA","Complementari","Locazione turistica non imprenditoriale",,"25072",,,"017010-LNI-00014",,,,,"2",,"5","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"668928422","SO","LIVIGNO","Agriturismo Bosco d'Oro","Complementari","Alloggi Agrituristici",,"23030",,,"014037-AGR-00008",,,,,"5",,"10","6",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"107520511","SO","DELEBIO","Arf Pro Loco Monte Legnone","Complementari","Rifugi di montagna",,,,,"014026-RIF-00001",,,,,"0",,"30","16",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"517421290","SO","CASTIONE ANDEVENNO","Agriturismo Nebbiolo Wine","Complementari","Alloggi Agrituristici",,"23012",,,"014015-AGR-00003",,,,,"5",,"15","5",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"107520483","SO","MONTAGNA IN VALTELLINA","Masun","Complementari","Alloggi Agrituristici",,,,,"014044-AGR-00002",,,,,"12",,"12","12",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"186429372","CO","DOMASO","VILLA VINICIA B&B","Complementari","Bed & Breakfast","VIA REGINA 125","22013",,,"013089-BEB-00004",,,,,"2",,"6","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"259658423","SO","GROSIO","Appartamento Cecini Stefano","Complementari","Locazione turistica non imprenditoriale",,"23033",,,"014033-LNI-00002",,,,,"0",,"6","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"696319513","SO","VALDISOTTO","ELGA 22","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23030",,,"014072-CIM-00093",,,,,"0",,"1","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"366442857","SO","NOVATE MEZZOLA","I gemelli della Val Codera","Complementari","Locazione turistica non imprenditoriale",,"23025",,,"014046-LNI-00002",,,,,"0",,"15","3",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"264639546","SO","GORDONA","Alloggio Carulina","Complementari","Alloggi Agrituristici",,"23020",,,"014032-AGR-00003",,,,,"0",,"16","5",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"351825777","SO","LIVIGNO","Li Anta Rossa","Alberghiere","Alberghi 4 stelle",,"23030",,,"014037-ALB-00119",,,,,"11",,"25","11",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"166344478","SO","SAN GIACOMO FILIPPO","B&B Oca dipinta","Complementari","Bed & Breakfast",,"23020",,,"014058-BEB-00006",,,,,"0",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"235719317","SO","LIVIGNO","Foresteria Polinelli Fabrizio","Complementari","Foresterie lombarde",,"23041",,,"014037-FOR-00057",,,,,"0",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"107519246","SO","POGGIRIDENTI","Agriturismo Arbulè","Complementari","Alloggi Agrituristici",,"23020",,,"014051-AGR-00001",,,,,"7",,"19","7",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"696274628","SO","CEDRASCO","Appartamento Cusini Donato","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23010",,,"014016-CNI-00003",,,,,"0",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"330364230","BS","TOSCOLANO-MADERNO","CASA PELENGHI","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA PULCIANO CECINA 18","25088",,,"017187-CNI-00472",,,,,"8",,"18","3",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"567749853","SO","LIVIGNO","Urbani Marinella","Complementari","Locazione turistica non imprenditoriale",,"23030",,,"014037-LNI-00015",,,,,"0",,"5","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"64476724","SO","LIVIGNO","Peri Agostino","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","Via Saroch 487",,,,"014037-CNI-00369",,,,,"0",,"8","16",,,,,,,,,,,,,,,"5153291.25349000003","586429.569742999971","POINT (586429.569743 5153291.25349)"
"716259134","BS","MONIGA DEL GARDA","DOMENICA - MAGENTA","Complementari","Locazione turistica non imprenditoriale","VIA MAGENTA 2","25080",,,"017109-LNI-00014",,,,,"1",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"9395745","MN","BORGO VIRGILIO","CORTE NESPOLO","Complementari","Alloggi Agrituristici","via Casale 11","46034",,"Cappelletta","020071-AGR-00004","goldonideguidi@pec.coldiretti.it","0376 281163","0376 281163",,"6",,"15","6","1",,,,,,,,,,"Bancomat,CartaSi,Master Card,Visa",,,,"4995408.92953999992","640486.465445999987","POINT (640486.465446 4995408.92954)"
"108528230","CO","ARGEGNO","VILLA AD ARGEGNO di SQUILLACE GIUSEPPINA (SUB 701)","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA VALLE INTELVI 15","22010",,,"013011-CNI-00024",,,,,"0",,"7","2",,,,,,,,,,,,,,,"5088058.12600999977","509795.895071999985","POINT (509795.895072 5088058.12601)"
"83228370","SO","LIVIGNO","Appartamento Giacomo","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23041",,,"014037-CNI-00797",,,,,"0",,"6","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"191046107","SO","MADESIMO","B&B Cà de l'Urs","Complementari","Bed & Breakfast",,"23024",,,"014035-BEB-00004",,,,,"0",,"2","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"360125918","SO","BORMIO","Tusetti Massimiliano sub 11","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23032",,,"014009-CIM-00075",,,,,"0",,"0","0",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"151887349","SO","LIVIGNO","Zini Anna - via Saroch, 822/C","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23041",,,"014037-CNI-00879",,,,,"0",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"650463498","VA","LUINO","Via Lugano Locazione Turistica","Complementari","Locazione turistica non imprenditoriale","Via Lugano 25","21016",,,"012092-LNI-00015",,,,,"2",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"780679412","SO","BORMIO","Ostello Alpino","Complementari","Ostelli per la gioventù",,"23032",,,"014009-OST-00002",,,,,"16",,"64","16",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"810305678","MI","MILANO","Rodi 87 Sub 4","Complementari","Locazione turistica non imprenditoriale","VIALE RODI 87","20126",,,"015146-LNI-04960",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5040169.34499999974","516163.468999999983","POINT (516163.469 5040169.345)"
"404215618","CO","COMO","DEL PERO SUITE di Guasco Daniel","Complementari","Locazione turistica non imprenditoriale","via Adamo del Pero 25","22100",,,"013075-LNI-00036",,,,,"0",,"2","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"691573236","LC","VALVARRONE","cav di Davide Ronzoni","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","Via Al Bacino snc",,,,"097093-CNI-00004",,,,,"1",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"127796376","VA","BREZZO DI BEDERO","RESIDENZA DUE LAGHI","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA SAN GIOVANNI 19","21010",,,"012020-CNI-00015",,,,,"1",,"2","2",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"9540424","MI","MILANO","CleanBnB","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","Via Giuseppe Frua 20","20146",,,"015146-CIM-00386",,,,"www.cleanbnb.net","89",,"183","53",,,,,,,,,,,"American express,Diners,Master Card,Visa","Inglese,Russo",,,"5034638.40801999997","511549.730503999977","POINT (511549.730504 5034638.40802)"
"793860734","SO","BORMIO","Appartamento Pasqual Gian Luca","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23032",,,"014009-CNI-00173",,,,,"0",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"637438234","SO","TIRANO","Simoni Maurizio","Complementari","Locazione turistica non imprenditoriale",,"23037",,,"014066-LNI-00013",,,,,"0",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"398848356","CO","BELLAGIO","LA CA DE SOTA DI RENNA RAFFAELE","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA PARROCCHIALE 16","22021",,,"013250-CNI-00239",,,,,"0",,"4","1",,,,,,,,,,,,,,,"5090853.66679999977","520272.814200000023","POINT (520272.8142 5090853.6668)"
"796803524","BS","DESENZANO DEL GARDA","MARCO - MAZZINI","Complementari","Locazione turistica non imprenditoriale","VIA GIUSEPPE MAZZINI 34","25015",,,"017067-LNI-00186",,,,,"2",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"649245768","SO","VALDISOTTO","Appartamento Canclini Antonio","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23030",,,"014072-CNI-00107",,,,,"0",,"2","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"66454622","SO","VALDIDENTRO","Mountain Escape Hotel","Complementari","Foresterie lombarde","Via Madonnina 6",,,,"014071-REC-00016",,"347-2816119",,,"0",,"25","0",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"648340865","CO","COMO","COMO LAKE DANIELE DI MG DI BORSIERI SRL","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale","VIA GEROLAMO BORSIERI 15","22100",,,"013075-CIM-00325",,,,,"0",,"6","1",,,,,,,,,,,,,,,"5072715.66899999976","506046.833999999973","POINT (506046.834 5072715.669)"
"479317664","MI","MILANO","Solferino sub 96","Complementari","Locazione turistica non imprenditoriale","VIA SOLFERINO 56","20100",,,"015146-LNI-00690",,,,,"1",,"3","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"338901116","BS","PUEGNAGO DEL GARDA","FERRARI DIEGO","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)","VIA PREELI 1","25080",,,"017158-CNI-00052",,,,,"3",,"8","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"660505951","BS","DESENZANO DEL GARDA","EDO - MATTEI","Complementari","Locazione turistica non imprenditoriale",,"25015",,,"017067-LNI-00126",,,,,"1",,"4","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"389308985","VA","LAVENA PONTE TRESA","The View","Complementari","Locazione turistica non imprenditoriale","VIA ZANZI 45","21037",,,"012086-LNI-00002",,,,,"1",,"4","1",,,,,,,,,,,,,,,"5089298.08100000024","490228.61599999998","POINT (490228.616 5089298.081)"
"745662279","SO","LIVIGNO","Cusini Erica Elenita - Via Rin, 76 sub 10","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale",,"23030",,,"014037-CIM-00743",,,,,"0",,"1","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"
"314811920","MI","MILANO","Luca's Sofa","Complementari","Locazione turistica non imprenditoriale","Via Castelmorrone 9","20129",,,"015146-CNI-00550",,,,,"2",,"4","1",,,,,,,,,,,,,,,"5035162.01883000042","516769.949987000029","POINT (516769.949987 5035162.01883)"
"647485350","SO","LIVIGNO","GALLI KATIA sub 47","Complementari","Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale)",,"23030",,,"014037-CNI-01079",,,,,"0",,"1","1",,,,,,,,,,,,,,,"0","0","POINT (0 0)"