codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
266245,274758,CORNUCOPIA - SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA I MAGGIO 2,BRENO,B149,BS,25043,0364321568,,,0364321568,segreteria@coopcornucopia.it,,,08/01/2008 12:00:00 AM,"(45.955889, 10.294235)",6,6
951132,1253725,STUDIO FORMAZIONE S.R.L.,ACCREDITATO SEZ.B,"VIA FORO BOARIO, 18",BRESCIA,B157,BS,25124,0302304737,,,0302315206,lara@studioformazione.it,,,03/31/2011 12:00:00 AM,"(45.527434, 10.239238)",6,6
276967,2487133,MB CONSULTING S.R.L.,ACCREDITATO SEZ.B,"VIA ALDO MORO, 5",BRESCIA,B157,BS,25124,030-220313,,,030-220313,DIREZIONE@STUDIOMBC.COM,,,11/12/2015 12:00:00 AM,"(45.52466453, 10.21301771)",6,6
1433,1354826,GF CONSULTING - IMPRESA SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS,ACCREDITATO SEZ.B,VIA PADANA SUPERIORE 161/D,OSPITALETTO,G170,BS,25035,0308370002,,,0306435236,info@gfconsulting.it,,,01/09/2018 12:00:00 AM,"(45.5544076, 10.0899977)",6,6
171919,179779,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA PUCCINI, 12",VEROLANUOVA,L777,BS,25028,030/931258,,,030/9362024,verolanuova@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.328558, 10.084106)",6,6
122042,133725,SCUOLA DELLE ARTI E DELLA FORMAZIONE PROFESSIONALE RODOLFO VANTINI,ACCREDITATO SEZ.A,VIA CADUTI PIAZZA DELLA LOGGIA 7/B,REZZATO,H256,BS,25086,0302791576,,,0302791786,info@vantini.it,,,08/01/2008 12:00:00 AM,"(45.506148, 10.313285)",6,6
1456914,3010070,LICEO INTERNAZIONALE PER L'IMPRESA GUIDO CARLI,ACCREDITATO SEZ.B,VIA STRETTA 175,BRESCIA,B157,BS,25126,030221086,,,030221189,presidenza@liceoguidocarli.eu,,,08/04/2014 12:00:00 AM,"(45.57948643, 10.22514531)",6,6
1491830,2047304,SICURSTAR SRL,ACCREDITATO SEZ.B,"VIA REZZOLE, 25",REZZATO,H256,BS,25086,0302794125,,,0302490001,segreteria@sicurstar.it,,,10/29/2013 12:00:00 AM,"(45.51057, 10.29847784)",6,6
2128278,3017594,MANDY S.R.L.,ACCREDITATO SEZ.B,"VIA G.UNGARETTI,9",COLOGNE,C893,BS,25033,0307050551,,,030715214,andrea.mombelli@mandy.it,,,04/11/2017 12:00:00 AM,,,
171919,179780,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA S. PERTINI, 16",ISEO,E333,BS,25049,030/989522,,,030/9829094,clusane@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.660627, 10.064599)",6,6
5384,9094,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA PANORAMICA, 42",BOTTICINO,B091,BS,25082,030-2191122,,,030-2199789,botticino@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.553607, 10.301699)",6,6
134658,142331,CENTRO FORMAZIONE DEDALO 2001,ACCREDITATO SEZ.A,"VIA GIOVANNI RANDACCIO, 3",BRESCIA,B157,BS,25128,030390924 int. 2,,,0303385564,cfp2001@dedalo.edu,,,08/01/2008 12:00:00 AM,"(45.555626, 10.214026)",6,6
122615,3153261,AGENFOR LOMBARDIA,ACCREDITATO SEZ.B,"VIA GIOVANNI XXIII, 63",DESENZANO DEL GARDA,D284,BS,25015,0309902115,,,0309902115,infodesenzano@agenfor.it,,,08/01/2008 12:00:00 AM,"(45.45720725, 10.57683534)",6,6
268721,277526,ASSOPADANA C.L.A.A.I.,ACCREDITATO SEZ.B,VIA ROVETTA 25,VEROLANUOVA,L777,BS,25028,030/931045,,,030/9922337,veronica@assopadana.com,,,08/01/2008 12:00:00 AM,"(45.33067, 10.07748)",6,6
438987,470386,ISTITUTO DI ISTRUZIONE SUPERIORE G. ANTONIETTI,ACCREDITATO SEZ.A,VIA PAOLO VI N. 3,ISEO,E333,BS,25049,030981020 - 030980115,,,030980733,segreteria@antoniettiseo.it,,,05/06/2009 12:00:00 AM,"(45.654025, 10.044775)",6,6
271625,292209,"AZIENDA SPECIALE ""AGENZIA FORMATIVA DON ANGELO TEDOLDI""",ACCREDITATO SEZ.A,VIA ROSMINI 14,LUMEZZANE,E738,BS,25065,0308253800,,,0308253815,info@agenziadontedoldi.com,,,08/01/2008 12:00:00 AM,"(45.649424, 10.284616)",6,6
209572,292167,AIFOS - ASSOCIAZIONE ITALIANA FORMATORI DELLA SICUREZZA SUL      LAVORO,ACCREDITATO SEZ.B,VIA BRANZE 45,BRESCIA,B157,BS,25123,030-6595031,,,030-6595040,segreteria@aifos.it; info@pec.aifos.it,,,08/01/2008 12:00:00 AM,"(45.56293, 10.23229)",6,6
2104925,2991561,SCUOLA BOTTEGA ARTIGIANI -IMPRESA SOCIALE SRL,ACCREDITATO SEZ.A,VIA CONTE BERARDO MAGGI 6,CALVISANO,B450,BS,25012,030/8365243,,,030/2055304,segreteria@scuolabottega.org,,,06/22/2017 12:00:00 AM,"(45.34734899, 10.39496377)",6,6
149460,173433,ESEB - ENTE SISTEMA EDILIZIA BRESCIA (EX SCUOLA EDILE BRESCIANA),ACCREDITATO SEZ.A,VIA GARZETTA 51,BRESCIA,B157,BS,25133,0302007193,,,0302091737,info@eseb.it,,,08/01/2008 12:00:00 AM,"(45.560986, 10.242776)",6,6
2076296,3260022,AKO FORMAZIONE SRL,ACCREDITATO SEZ.B,VIA DEI MILLE 47,BRESCIA,B157,BS,25122,0302942429,,,fax online,amministrazione@akoformazione.it,,,01/23/2017 12:00:00 AM,"(45.53574761, 10.21167505)",6,6
171919,186621,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA GAMBA, 10/12",BRESCIA,B157,BS,25128,030/3848542,,,030/3848549,segreteria@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.556242, 10.218173)",6,6
2303453,3202883,FONDAZIONE P.SIMPLICIANO OLGIATI - ISTITUTO VEN. A. LUZZAGO,ACCREDITATO SEZ.A,VIA A. MONTI 14,BRESCIA,B157,BS,25121,0303757998,,,,p.luigi@luzzago.it,,,09/22/2017 12:00:00 AM,"(45.5506629, 10.1813922)",6,6
267178,3163614,CENTRO CULTURALE E FORMATIVO DON A. TADINI S.C.A.R.L.,ACCREDITATO SEZ.A,VIA TENENTE SILVIOLI 40,MONTICHIARI,F471,BS,25018,0309658678,,,0309658678,cfdontadini@libero.t,,,08/01/2008 12:00:00 AM,"(45.4145675, 10.39647489)",6,6
709115,2232635,CENTRO MINERVA S.R.L.,ACCREDITATO SEZ.B,"VIA ANGELO INGANNI, 23",BRESCIA,B157,BS,25121,0302809384,,,03028293490,info@centrominerva.eu,,,05/26/2011 12:00:00 AM,"(45.53150005, 10.22865925)",6,6
2104925,3022872,SCUOLA BOTTEGA ARTIGIANI - IMPRESA SOCIALE S.R.L.,ACCREDITATO SEZ.A,"VIA KENNEDY, 93",CALVISANO,B450,BS,25012,0309686149,,,0302055304,viadanasegreteria@scuolabottega.org,,,06/22/2017 12:00:00 AM,"(45.37375815, 10.33487031)",6,6
199994,735598,ATENA S.P.A.,ACCREDITATO SEZ.B,"VIA RENOLDA,11",CASTEL MELLA,C208,BS,25030,030224070,,,030349464,paola.piccinotti@atenateam.it,,,08/01/2008 12:00:00 AM,"(45.495955, 10.1441)",6,6
1325577,1799868,FOGLIA ENGINEERING S.R.L.,ACCREDITATO SEZ.B,VIA PADRE TUROLDO 14,COCCAGLIO,C806,BS,25030,030/7704546,,,030/7243625,info@studiofoglia.net,,,05/08/2013 12:00:00 AM,"(45.56122, 9.98403)",6,6
122925,3107734,ECO GREEN S.R.L.,ACCREDITATO SEZ.B,VIA MONTE GRAPPA 84 C/O CENTRO COMMERCIALE NOAL 3° PIANO,LUMEZZANE,E738,BS,25065,030820054,,,0364456537,danielevitali@eco-green.it,,,08/01/2008 12:00:00 AM,"(45.65024226, 10.26318374)",6,6
123557,1566255,ISTITUTO REGIONALE PER L'ISTRUZIONE E L'ADDESTRAMENTO PROFESSIONALE ARTIGIANI DELLA REGIONE LOMBARDIA IN SIGLA I.R.I.A.P.A.,ACCREDITATO SEZ.B,"VIA CEFALONIA, 66",BRESCIA,B157,BS,25124,0302209824,,,0302209883,segreteria@iriapa.it,,,08/01/2008 12:00:00 AM,"(45.525611, 10.2148314)",6,6
336096,354690,CONSULGROUP S.R.L.,ACCREDITATO SEZ.B,"VIA F.G. GHIDINI, 100",TORBOLE CASAGLIA,L210,BS,25030,0302151320,,,0302158246,info@consul-group.it,,,02/09/2009 12:00:00 AM,"(45.511445, 10.11462)",6,6
268721,279678,ASSOPADANA C.L.A.A.I.,ACCREDITATO SEZ.B,VIA LECCO 5,BRESCIA,B157,BS,25125,030/349162,,,030/348658,INFO@ASSOPADANA.COM,,,08/01/2008 12:00:00 AM,"(45.531198, 10.185152)",6,6
1109664,3112735,PAIDEIA - SOCIETA' COOPERATIVA SOCIALE - ONLUS,ACCREDITATO SEZ.A,"VIA TRENTO, 32",PALAZZOLO SULL OGLIO,G264,BS,25036,030738046,,,030738046,info@scuolapaideia.it,,,09/03/2013 12:00:00 AM,"(45.61070795, 9.91976366)",6,6
6073,10638,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,ACCREDITATO SEZ.A,"VIA S. GIOVANNI BOSCO, 15",BRESCIA,B157,BS,25125,030244050,,,0302440551,direzionecfp@donboscobrescia.it,,,08/01/2008 12:00:00 AM,"(45.529731, 10.201068)",6,6
632957,737606,"ISTITUTO ISTRUZIONE SUPERIORE DI VALLE SABBIA ""GIACOMO PERLASCA""",ACCREDITATO SEZ.A,VIA TREVISO 26,IDRO,E280,BS,25074,0365/83741,,,0365/823750,poliidro@provincia.brescia.it,,,02/24/2010 12:00:00 AM,"(45.72894, 10.4668)",6,6
122694,133361,C.A.S.T. ALIMENTI S.R.L.,ACCREDITATO SEZ.B,"VIA SERENISSIMA, 5",BRESCIA,B157,BS,25134,030/2350076,,,030/2350077,info@castalimenti.it,,,08/01/2008 12:00:00 AM,"(45.511542, 10.278678)",6,6
425955,456894,"ISTITUTO DI ISTRUZIONE SUPERIORE ""ASTOLFO LUNARDI""",ACCREDITATO SEZ.A,"VIA RICCOBELLI, 47",BRESCIA,B157,BS,25123,0302009500,,,030-390996,preside@lunardi-bs.it,,,04/21/2009 12:00:00 AM,"(45.558459, 10.240108)",6,6
935144,1505206,CENTRO STUDI TECHNO SRL,ACCREDITATO SEZ.B,VIA ZANABONI 56,ISORELLA,E364,BS,25010,030/9523020,,,030/9529980,info@centrostuditechno.it,,,03/14/2012 12:00:00 AM,"(45.30986458, 10.32739501)",6,6
5438,10085,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,ACCREDITATO SEZ.A,"VIA CASTELLINI, 7",BRESCIA,B157,BS,25121,0302893811,,,0302893850,sede.brescia@ialombardia.it,,,08/01/2008 12:00:00 AM,"(45.544389, 10.221539)",6,6
632957,736989,"ISTITUTO ISTRUZIONE SUPERIORE DI VALLE SABBIA ""GIACOMO PERLASCA""",ACCREDITATO SEZ.A,VIA SOTTOSTRADA,VOBARNO,M104,BS,25079,0365/61298,,,0365/612098,segreteria.vobarno@scuolaitisvobarno.191.it,,,02/24/2010 12:00:00 AM,"(45.6373255, 10.503933)",6,6
987,1240,MULTILINGUE S.R.L.,ACCREDITATO SEZ.B,"BORGO PIETRO WÜHRER, 123",BRESCIA,B157,BS,25123,0303365516,,,030364414,eugenio.agosta@multilingue.it,,,08/01/2008 12:00:00 AM,"(45.5261748, 10.2581862)",6,6
1456914,2230119,FONDAZIONE AIB - ISFOR 2000,ACCREDITATO SEZ.B,"VIA PIETRO NENNI, 30",BRESCIA,B157,BS,25124,0302284511,,,0302284584,info@isfor2000.com,,,08/04/2014 12:00:00 AM,"(45.52655015, 10.2199916)",6,6
1786660,2622199,ABI SERVIZI S.R.L.,ACCREDITATO SEZ.B,VIA ROMA 84,COLLEBEATO,B184,BS,25060,0302510145,,,,INFO@ABISERVIZISRL.IT,,,02/10/2016 12:00:00 AM,"(45.57409031, 10.21395182)",6,6
926055,1179920,LABORATORIO DI CULTURA S.R.L.,ACCREDITATO SEZ.B,VIA F.LLI ROSSELLI 3/C,PISOGNE,G710,BS,25055,036487263,,,03641950202,info@laboratoriodicultura.com,,,09/10/2010 12:00:00 AM,"(45.80879137, 10.10881432)",6,6
920506,1229543,SICUREZZA E IGIENE DEL LAVORO SOCIETA' A RESPONSABILITA' LIMITATA,ACCREDITATO SEZ.B,VIA MAGNO 18/B,SABBIO CHIESE,H650,BS,25070,036585310,,,0365895525,info@sicurezzaigiene.it,,,02/11/2011 12:00:00 AM,"(45.651729, 10.421883)",6,6
140020,231560,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,"VIA ORZINUOVI, 28",BRESCIA,B157,BS,25125,030/37451,,,030/3745336,area.formazione@confartigianato.bs.it,,,08/01/2008 12:00:00 AM,"(45.52823, 10.192539)",6,6
1083675,2079417,P-LEARNING SRL,ACCREDITATO SEZ.B,"VIA RIETI, 4",BRESCIA,B157,BS,25125,+39 030 7689380,,,+39 030 7689383,service@p-learning.com,,,08/29/2011 12:00:00 AM,"(45.52990771, 10.18049819)",6,6
1857391,2713788,AGENZIA DI TUTELA DELLA SALUTE DI BRESCIA,ACCREDITATO SEZ.B,VIALE DUCA DEGLI ABRUZZI,BRESCIA,B157,BS,25125,03038381,,,,protocollo@pec.ats-brescia.it,,,04/07/2016 12:00:00 AM,"(45.51835847, 10.22850041)",6,6
1456914,2230116,FONDAZIONE AIB - CENTRO FORMAZIONE OME,ACCREDITATO SEZ.A,"PIAZZA ALDO MORO, 23",OME,C691,BS,25050,0306527828,,,030652552,segreteria.ome@cfaib.it,,,08/04/2014 12:00:00 AM,"(45.62406584, 10.1241012)",6,6
515794,558516,"ISTITUTO TECNICO INDUSTRIALE STATALE ""L.CEREBOTANI"" DI LONATO",ACCREDITATO SEZ.A,VIA GALILEO GALILEI N 1,LONATO DEL GARDA,E667,BS,25017,030/9913355-9130420,,,030/9913490,dirigentescolastico@itislonato.it,,,05/07/2009 12:00:00 AM,"(45.4589345, 10.4104918)",6,6
334178,349662,FLEMING TECNA - S.R.L.,ACCREDITATO SEZ.B,VIA ZADEI 66,BRESCIA,B157,BS,25123,030395678,,,0303702944,infofleming@flemingtecna.it,,,08/04/2017 12:00:00 AM,"(45.55659399, 10.22404426)",6,6
1515690,2095504,ELLEGI SERVICE S.R.L.,ACCREDITATO SEZ.B,VIA MARCONI 2/G,ROE VOLCIANO,H484,BS,25077,0365.597862,,,0365.61060,INFO@ELLEGI-SERVICE.IT,,,07/03/2014 12:00:00 AM,"(45.62755604, 10.50033465)",6,6
1117568,2351444,LINEA GROUP HOLDING S.P.A.,ACCREDITATO SEZ.B,VIA XXV APRILE 18,ROVATO,H598,BS,25038,030.7714248,,,030.7714251,m.capitanio@lgh.it,,,02/04/2015 12:00:00 AM,"(45.56101243, 10.00279295)",6,6
2104925,2991559,SCUOLA BOTTEGA ARTIGIANI - IMPRESA SOCIALE S.R.L.,ACCREDITATO SEZ.A,VIA RAGAZZI DEL 99 11,BRESCIA,B157,BS,25127,0308374454,,,0302055305,info@scuolabottega.org,,,06/22/2017 12:00:00 AM,"(45.5680579, 10.20850377)",6,6
561983,2333166,ENERGHEIA IMPRESA SOCIALE SRL,ACCREDITATO SEZ.B,VIA G. BRUNO 18,ORZINUOVI,G149,BS,25034,0308089150,,,0308089151,direzione@energheiaimpresa.it,,,10/27/2010 12:00:00 AM,"(45.40514305, 9.92468409)",6,6
1259011,2439845,OMNIS S.R.L.,ACCREDITATO SEZ.B,VIA BELVEDERE 8/B INT 301,BRENO,B149,BS,25043,0364327812,,,0364338655,marita@omnis-srl.it,,,06/08/2015 12:00:00 AM,"(45.95567659, 10.29356435)",6,6
122925,130405,ECO GREEN S.R.L.,ACCREDITATO SEZ.B,"VIA SAN FILIPPO, 19/A",PIANCOGNO,G549,BS,25052,0364/456536,,,0364/456537,stefaniagalli@eco-green.it,,,08/01/2008 12:00:00 AM,"(45.918597, 10.22105)",6,6
133239,148835,CONSORZIO CISI,ACCREDITATO SEZ.B,"VIA DELLA VOLTA, 183",BRESCIA,B157,BS,25124,0303532572,,,0303532572,cisi@consorziocisi.org,,,08/01/2008 12:00:00 AM,"(45.509575, 10.225133)",6,6
266296,2492652,STUDIO SANITAS S.R.L,ACCREDITATO SEZ.B,"VIA CARDUCCI, 2",BRESCIA,B157,BS,25126,0302807042,,,0302409599,formazione@sanitas.it,,,08/01/2008 12:00:00 AM,"(45.5458847, 10.20715414)",6,6
238553,2310482,VINCENZO FOPPA SOCIETA' COOPERATIVA SOCIALE - ONLUS,ACCREDITATO SEZ.A,VIA CREMONA 99,BRESCIA,B157,BS,25124,0303770554,,,0303776740,zamboni@foppagroup.it,,,08/01/2008 12:00:00 AM,"(45.52553585, 10.2237147)",6,6
3966,2792454,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,"VIA LUIGI RIZZO, 18-18/A",BRESCIA,B157,BS,25124,030223993,,,0307772741,cesvip.bs@cesvip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.52699856, 10.20535897)",6,6
1112381,1449723,FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA,ACCREDITATO SEZ.A,"VIA COCCHETTI, 5",CAPO DI PONTE,B664,BS,25044,0364426080,,,0364331260,info@cfpmarcolini.it,,,01/28/2013 12:00:00 AM,"(46.0285144, 10.3355973)",6,6
1082868,1390988,ANTIS GROUP S.P.A.,ACCREDITATO SEZ.B,VIA BETTOLE 12,BORGOSATOLLO,B040,BS,25010,0302501281,,,0302500296,equipeformazione@antisonline.it,,,07/07/2011 12:00:00 AM,"(45.4791342, 10.256233)",6,6
235979,653002,OK SCHOOL ACADEMY SRL - IMPRESA SOCIALE,ACCREDITATO SEZ.A,VIA TIRANDI 3,BRESCIA,B157,BS,25121,030/3544635,,,030/3378429,info@okschool.it,,,08/01/2008 12:00:00 AM,"(45.536615, 10.232025)",6,6
4578,7384,PROGETTO AZIENDA SRL,ACCREDITATO SEZ.B,VIA CHIESOLINA 11,VISANO,M070,BS,25010,0309952841,,,0309529903,info@progettoazienda.com,,,10/22/2012 12:00:00 AM,"(45.31518591, 10.35955515)",6,6
127050,146366,COOPERATIVA S. GIUSEPPE - SOCIETA' COOPERATIVA SOCIALE - ONLUS,ACCREDITATO SEZ.A,VIA BELLOTTI 10,ROE VOLCIANO,H484,BS,25077,0365 556166,,,0365 556191,amministrazionescar@cooperativasangiuseppe.org,,,08/01/2008 12:00:00 AM,"(45.611843, 10.491471)",6,6
333796,349094,CORANI & PARTNERS S.P.A.,ACCREDITATO SEZ.B,PIAZZALE CESARE BATTISTI 12/B,BRESCIA,B157,BS,25128,0303716811,,,0303716800,INFO@CORPAR.IT,,,12/01/2008 12:00:00 AM,"(45.546044, 10.220577)",6,6
677308,3178161,TARGET SERVICES SOLUTIONS SRL,ACCREDITATO SEZ.B,VIA CRETA 56,BRESCIA,B157,BS,25124,0302808870,,,,info.brescia@targetsoluion.it,,,12/21/2009 12:00:00 AM,"(45.52801624, 10.21416873)",6,6
199994,579557,ATENA S.P.A.,ACCREDITATO SEZ.B,"VIA CODIGNOLE, 52",BRESCIA,B157,BS,25124,030224070,,,030349464,paola.piccinotti@atenateam.it,,,08/01/2008 12:00:00 AM,"(45.510472, 10.197627)",6,6
709666,936988,ECOSPHERA S.R.L.,ACCREDITATO SEZ.B,"VIA MALOGNO, 2",PALAZZOLO SULL OGLIO,G264,BS,25036,0307402007,,,0307402017,info@ecosphera.net,,,04/12/2013 12:00:00 AM,"(45.60307, 9.89687)",6,6
277732,289687,PREMIER S.R.L.,ACCREDITATO SEZ.B,VIA S. ZENO 40,BRESCIA,B157,BS,25124,0302219511,,,0302219522,gastaldi@prem1er.it,,,08/01/2008 12:00:00 AM,"(45.527895, 10.222087)",6,6
296400,310230,PROJECT GROUP S.R.L.,ACCREDITATO SEZ.B,"VIA GHISLANDI, 35/37/39",BRESCIA,B157,BS,25125,0303533886,,,0303547470,segreteria@projectgroup.it,,,09/19/2008 12:00:00 AM,"(45.536615, 10.232025)",6,6
135279,873087,SERVIZI & SISTEMI S.R.L.,ACCREDITATO SEZ.B,VIA MANDALOSSA N. 9,PISOGNE,G710,BS,25055,0364880853,,,0364880598,info@serviziesistemi.it,,,08/01/2008 12:00:00 AM,"(45.8021, 10.10736)",6,6
1506249,2076950,ITA SERVIZI S.R.L.,ACCREDITATO SEZ.B,"VIA CARDUCCI, 12",VILLANUOVA SUL CLISI,L995,BS,25089,0365371519,,,03651902819,info@itaservizi.com,,,01/29/2014 12:00:00 AM,"(45.60239273, 10.45481179)",6,6
1126847,1482496,ANTINCENDIO DOMENIGHINI S.R.L.,ACCREDITATO SEZ.B,VIA BORMIOLI 53,BRESCIA,B157,BS,25135,030360454,,,030362156,direzione@antincendiodom.it,,,06/25/2012 12:00:00 AM,"(45.5129126, 10.2942872)",6,6
1162506,1650762,FONDAZIONE NAZIONALE CINZIA DABRASSI,ACCREDITATO SEZ.B,VIA MONTE MASCHEDA 39,BRESCIA,B157,BS,25135,030360493,,,030363663,paolo.prandi@studiovalore.eu,,,07/06/2012 12:00:00 AM,"(45.5231253, 10.2891045)",6,6
171919,179776,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA VALERIANA, SN",DARFO BOARIO TERME,D251,BS,25047,0364/529827,,,0364/528202,darfo@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.8830953, 10.1902706)",6,6
1705233,2458529,SISTEMA DI DOTT.SSA PARECCHINI & CO. SNC,ACCREDITATO SEZ.B,VIA QUINZANO 40,FLERO,A188,BS,25020,0302752402,,,,info@synsec.it,,,07/20/2015 12:00:00 AM,"(45.49042454, 10.15519209)",6,6
2104925,3016805,SCUOLA BOTTEGA ARTIGIANI - IMPRESA SOCIALE S.R.L.,ACCREDITATO SEZ.A,VIA GIOSUE CARDUCCI 88,BRESCIA,B157,BS,25126,0302301463,,,0302055305,segreteriacarducci@scuolabottega.org,,,06/22/2017 12:00:00 AM,"(45.54815703, 10.19841096)",6,6
503369,715130,MAW FILIALE DI ISEO,ACCREDITATO SEZ.B,"VIA ROMA TRAVERSA SECONDA, N. 4",ISEO,E333,BS,25049,030 9840516,,,030 9840526,accreditamento@maw.it,,,12/23/2009 12:00:00 AM,"(45.660627, 10.064599)",6,6
1289188,1733245,INTERSTUDIO S.R.L.,ACCREDITATO SEZ.B,VIA TRIESTE 79,MONTICHIARI,F471,BS,25018,0309958875,,,0309529624,INFO@INTERSTUDIOSRL.COM,,,01/28/2014 12:00:00 AM,"(45.41108614, 10.39468049)",6,6
275533,292203,SMAO SICUREZZA S.R.L.,ACCREDITATO SEZ.B,VIA LUIGI GALVANI 4,SAN ZENO NAVIGLIO,I412,BS,25010,0303539280,,,0303539317,scalvini@smao.it,,,08/01/2008 12:00:00 AM,"(45.499698, 10.226543)",6,6
151972,166811,SINTEX S.R.L.,ACCREDITATO SEZ.B,VIA ARTIGIANATO 9,TORBOLE CASAGLIA,L210,BS,25030,0302150381,,,0302650268,INFO@FARCO.IT,,,08/01/2008 12:00:00 AM,"(45.51938, 10.13245)",6,6
667795,2712744,TIMIOPOLIS S.R.L.,ACCREDITATO SEZ.B,VIA CORSICA 18/A,BRESCIA,B157,BS,25121,030/7286300,,,030/8913240,amministrazione@timiopolis.it,,,04/13/2016 12:00:00 AM,"(45.53143524, 10.2082281)",6,6
171919,179778,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA MARCONI, 73",EDOLO,D391,BS,25048,0364/71256,,,0364/73165,edolo@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(46.180313, 10.334662)",6,6
21912,292119,SOLCO BRESCIA - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPEATIVA SOCIALE,ACCREDITATO SEZ.B,VIA ROSE DI SOTTO 53,BRESCIA,B157,BS,25100,0302979611,,,030/290507,home@solcobrescia.it,,,08/01/2008 12:00:00 AM,"(45.535274, 10.19752)",6,6
1190810,1563417,EPTA SYSTEM S.R.L.,ACCREDITATO SEZ.B,"VICOLO OGLIO, 3/5",DARFO BOARIO TERME,D251,BS,25047,0364531817,,,0364528859,formazione@eptasystemsrl.it,,,04/19/2012 12:00:00 AM,"(45.8830953, 10.1902706)",6,6
1355602,1837186,MAKING S.R.L.,ACCREDITATO SEZ.B,VIA MALTA 12,BRESCIA,B157,BS,25124,0302422641,,,,osvaldo.rossi@making-srl.it,,,03/27/2013 12:00:00 AM,"(45.5269, 10.212561)",6,6
680147,809842,IIS VINCENZO CAPIROLA,ACCREDITATO SEZ.A,PIAZZA CESARE BATTISTI 7/8,LENO,E526,BS,25024,030906539,,,0309038061,info@capirola.com,,,01/27/2010 12:00:00 AM,"(45.366228, 10.21845)",6,6
122497,130222,"ASSOCIAZIONE COMUNI BRESCIANI SERVIZI S.R.L. (CON SIGLA ""A.C.B.  SERVIZI S.R.L."")",ACCREDITATO SEZ.B,VIA CRETA 42,BRESCIA,B157,BS,25124,030220011,,,0302477935,info@acbservizi.it,,,08/01/2008 12:00:00 AM,"(45.5282428, 10.2149376)",6,6
238553,246955,VINCENZO FOPPA SOCIETA' COOPERATIVA SOCIALE - ONLUS,ACCREDITATO SEZ.A,VIA NICOLO' TOMMASEO 49,BRESCIA,B157,BS,25100,030383368,,,,zamboni@foppagroup.it,,,08/01/2008 12:00:00 AM,"(45.551308, 10.213374)",6,6
1476817,2069224,PROTECH SRL,ACCREDITATO SEZ.B,VIA OLIVETTI 11,REZZATO,H256,BS,25086,0302593999,,,0302595509,info@protechsrl.net,,,01/10/2014 12:00:00 AM,"(45.50169591, 10.30674448)",6,6
337563,2026238,CENTRO STUDI SUPERIORI S.R.L.,ACCREDITATO SEZ.B,VIA NICOSTRATO CASTELLINI 7,BRESCIA,B157,BS,25123,035.259090,,,035.262335,amministrazione@centrostudi.it,,,02/27/2009 12:00:00 AM,"(45.53404159, 10.23579198)",6,6
135920,223323,CONSORZIO KOINON SOCIETÀ COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,"VIA XX SETTEMBRE, 72",BRESCIA,B157,BS,25121,030/37421,,,030/47013,koinon@confcooperative.brescia.it,,,08/01/2008 12:00:00 AM,"(45.532839, 10.22163)",6,6
406562,849977,MEGA ITALIA MEDIA S.R.L.,ACCREDITATO SEZ.B,VIA RONCADELLE 70/A,CASTEL MELLA,C208,BS,25030,0302650661,,,0305531840,accreditamento@megaitaliamedia.it,,,12/22/2009 12:00:00 AM,"(45.521002, 10.147738)",6,6
927401,1227089,IPSAI S.R.L.,ACCREDITATO SEZ.B,VIA CAMILLO GOLGI 5/7,GUSSAGO,E271,BS,25064,0303152701,,,0309884228,amministrazione@ipsai.it,,,12/21/2010 12:00:00 AM,"(45.558913, 10.157403)",6,6
2854,8110,APINDUSTRIA,ACCREDITATO SEZ.B,VIA LIPPI 30,BRESCIA,B157,BS,25134,03023076,,,0302304108,formazione@apindustria.bs.it,,,08/01/2008 12:00:00 AM,"(45.51417, 10.255326)",6,6
281360,350121,PROGETTO SERVIZI S.R.L.,ACCREDITATO SEZ.B,VIA PADRE MARIA TUROLDO 21,COCCAGLIO,C806,BS,25030,030 7704841,,,0307249294,info@progetto626.it,,,11/14/2008 12:00:00 AM,"(45.561486, 9.982701)",6,6
165100,279368,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA ORZINUOVI N. 3,BRESCIA,B157,BS,25125,0303519708,,,0303519730,formazione@cnabrescia.it,,,08/01/2008 12:00:00 AM,"(45.526912, 10.19653)",6,6
277636,1163764,CIMA SERVICE  S.R.L.,ACCREDITATO SEZ.B,VIA ROVIGO 14,BRESCIA,B157,BS,25125,030349345,,,0303547092,service@cimaservice.it,,,08/01/2008 12:00:00 AM,"(45.525134, 10.193603)",6,6
171919,179777,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA GALILEI, 29",VILLANUOVA SUL CLISI,L995,BS,25089,0365/31312,,,0365/379070,villanuova@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.601203, 10.448912)",6,6
900573,1127239,COOPERATIVA SERVIZI F.A.I. A R.L.,ACCREDITATO SEZ.B,VIA DELLA VOLTA 76/A,BRESCIA,B157,BS,25124,0303556861,,,0303531360,segreteria@faibrescia.it,,,09/08/2010 12:00:00 AM,"(45.512773, 10.224856)",6,6
277274,288915,PROGETTO FORMAZIONE S.R.L,ACCREDITATO SEZ.B,VIALE SANT'EUFEMIA 194,BRESCIA,B157,BS,25135,0302490044,,,0302594234,amministrazione@progetto-formazione.com,,,09/11/2012 12:00:00 AM,"(45.5160476, 10.2949042)",6,6
966342,1270986,SAPE ENGINEERING SOCIETA' A RESPONSABILITA' LIMITATA IN FORMA BREVE SAPE ENGINEERING S.R.L.,ACCREDITATO SEZ.B,VIA VALCAMONICA 17/A,BRESCIA,B157,BS,25126,0303730916,,,0305236464,m.milani@sapeonline.it,,,04/20/2011 12:00:00 AM,"(45.536615, 10.232025)",6,6
171919,179781,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA SS TRINITA', 32",CHIARI,C618,BS,25032,030/711471,,,030/7000794,chiari@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.538744, 9.922154)",6,6
171919,179775,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,ACCREDITATO SEZ.A,"VIA B. CROCE, 21/23",DESENZANO DEL GARDA,D284,BS,25015,030/9110291,,,030/9110481,c.pollini@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.46812, 10.537155)",6,6
158735,166475,A.F.G.P. CENTRO ARTIGIANELLI,ACCREDITATO SEZ.A,VIA G. PIAMARTA 6,BRESCIA,B157,BS,25100,030293571,,,0303776362,centro.artigianelli@piamarta.it,,,08/01/2008 12:00:00 AM,"(45.540154, 10.227813)",6,6
158735,166476,A.F.G.P. CENTRO BONSIGNORI,ACCREDITATO SEZ.A,VIA CAPPELLAZZI 5,REMEDELLO,H230,BS,25010,030957690,,,030957218,segrete.bonsignori@piamarta.it,,,08/01/2008 12:00:00 AM,"(45.279515, 10.37143)",6,6
1909923,3118794,CONFSAL FISALS,ACCREDITATO SEZ.B,VIA GIUSEPPE TOVINI 1 - (STRADA STATALE 235),ORZIVECCHI,A060,BS,25030,0308980530,,,,ester.spalenza@confsalfisals.it,,,05/25/2017 12:00:00 AM,"(45.42488702, 9.97066924)",6,6