"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Dovera","D409",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"11","221",,"2","Vani","9.5",,,,,,,
"CR","Dovera","D410",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"11","222",,"2","Vani","9.5",,,,,,,
"CR","Dovera","D434",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","399","1","4","Vani","5.5",,,,,,,
"CR","Dovera","D436",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","463","501","4","Vani","9",,,,,,,
"CR","Dovera","D437",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","464","501","4","Vani","7",,,,,,,
"CR","Dovera","D438",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","465","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D439",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","466","1","4","Vani","7",,,,,,,
"CR","Dovera","D441",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","467","1","4","Vani","7",,,,,,,
"CR","Dovera","D443",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","470",,"4","Vani","7",,,,,,,
"CR","Dovera","D444",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","475","501","4","Vani","7",,,,,,,
"CR","Dovera","D445",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","476","501","3","Vani","7.5",,,,,,,
"CR","Dovera","D446",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","478","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D447",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","480","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D448",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","481","501","4","Vani","8",,,,,,,
"CR","Dovera","D449",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","482","501","3","Vani","7",,,,,,,
"CR","Dovera","D451",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","488","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D452",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","489","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D453",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","490","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D454",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","491","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D455",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","492","501","4","Vani","8",,,,,,,
"CR","Dovera","D456",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","493","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D457",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","494","501","4","Vani","7.5",,,,,,,
"CR","Dovera","D458",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","495","501","4","Vani","8",,,,,,,
"CR","Dovera","D459",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","496","501","3","Vani","8.5",,,,,,,
"CR","Dovera","D460",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","497","501","3","Vani","8.5",,,,,,,
"CR","Dovera","D461",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","498","501","3","Vani","7",,,,,,,
"CR","Dovera","D462",,,,"26010","Abitazioni di tipo civile",,"Immobile","A02",,"15","499","501","4","Vani","6.5",,,,,,,
"CR","Dovera","D424",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","11","2","Vani","6",,,,,,,
"CR","Dovera","D425",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","12","2","Vani","4.5",,,,,,,
"CR","Dovera","D426",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","13","2","Vani","6",,,,,,,
"CR","Dovera","D427",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","14","2","Vani","4.5",,,,,,,
"CR","Dovera","D428",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","15","2","Vani","5.5",,,,,,,
"CR","Dovera","D429",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","16","2","Vani","6",,,,,,,
"CR","Dovera","D430",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","17","2","Vani","6",,,,,,,
"CR","Dovera","D431",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","18","2","Vani","5.5",,,,,,,
"CR","Dovera","D432",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","19","2","Vani","5.5",,,,,,,
"CR","Dovera","D433",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","85","20","2","Vani","6",,,,,,,
"CR","Dovera","D450",,,,"26010","Abitazioni di tipo economico",,"Immobile","A03",,"15","483","501","4","Vani","8",,,,,,,
"CR","Dovera","D399",,,,"26010","Abitazioni di tipo popolare",,"Immobile","A04",,"10","31",,"3","Vani","5",,,,,,,
"CR","Dovera","D400",,,,"26010","Abitazioni di tipo popolare",,"Immobile","A04",,"10","32",,"3","Vani","5",,,,,,,
"CR","Dovera","D401",,,,"26010","Abitazioni di tipo popolare",,"Immobile","A04",,"10","33",,"3","Vani","5",,,,,,,
"CR","Dovera","D487",,,,"26010","Abitazioni di tipo popolare",,"Immobile","A04",,"16","275","2","2","Vani","1",,,,,,,
"CR","Dovera","D488",,,,"26010","Abitazioni di tipo popolare",,"Immobile","A04",,"16","275","3","2","Vani","2",,,,,,,
"CR","Dovera","D404",,,,"26010","Case di cura ed ospedali (senza fine di lucro)",,"Immobile","B02",,"11","79","502","U","MC","2216",,,,,,,
"CR","Dovera","D406",,,,"26010","Scuole e laboratori scientifici",,"Immobile","B05",,"11","171",,"U","MC","3162",,,,,,,
"CR","Dovera","D485",,,,"26010","Scuole e laboratori scientifici",,"Immobile","B05",,"16","133","1","U","MC","2378",,,,,,,
"CR","Dovera","D359",,,,"26010",,,"Terreno","Bosco Misto",,"6","57",,"0","HA.A.CA","0.01.80",,,,,,,
"CR","Dovera","D366",,,,"26010",,,"Terreno","Bosco Misto",,"10","68",,"0","HA.A.CA","0.02.40",,,,,,,
"CR","Dovera","D368",,,,"26010",,,"Terreno","Bosco Misto",,"11","162",,"0","HA.A.CA","0.16.30",,,,,,,
"CR","Dovera","D518",,,,"26010",,,"Terreno","Bosco Misto",,"7","99",,"0","HA.A.CA","0.01.90",,,,,,,
"CR","Dovera","D486",,,,"26010","Negozi e botteghe",,"Immobile","C01",,"16","275","1","2","Mq","107",,,,,,,
"CR","Dovera","D405",,,,"26010","Magazzini e locali di deposito",,"Immobile","C02",,"11","79","503","2","Mq","43",,,,,,,
"CR","Dovera","D411",,,,"26010","Magazzini e locali di deposito",,"Immobile","C02",,"11","285","501","1","Mq","59",,,,,,,
"CR","Dovera","D463",,,,"26010","Magazzini e locali di deposito",,"Immobile","C02",,"15","545",,"4","Mq","44",,,,,,,
"CR","Dovera","D464",,,,"26010","Magazzini e locali di deposito",,"Immobile","C02",,"15","546",,"4","Mq","45",,,,,,,
"CR","Dovera","D407",,,,"26010","Fabbricati e locali per esercizi sportivi (senza fine di lucro)",,"Immobile","C04",,"11","172",,"2","Mq","202",,,,,,,
"CR","Dovera","D408",,,,"26010","Fabbricati e locali per esercizi sportivi (senza fine di lucro)",,"Immobile","C04",,"11","173",,"3","Mq","202",,,,,,,
"CR","Dovera","D415",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","1","2","Mq","12",,,,,,,
"CR","Dovera","D416",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","2","2","Mq","13",,,,,,,
"CR","Dovera","D417",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","3","2","Mq","13",,,,,,,
"CR","Dovera","D418",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","4","2","Mq","13",,,,,,,
"CR","Dovera","D419",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","5","2","Mq","13",,,,,,,
"CR","Dovera","D420",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","6","2","Mq","13",,,,,,,
"CR","Dovera","D421",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","7","2","Mq","13",,,,,,,
"CR","Dovera","D422",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","8","2","Mq","13",,,,,,,
"CR","Dovera","D423",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","85","9","2","Mq","12",,,,,,,
"CR","Dovera","D435",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","399","2","4","Mq","15",,,,,,,
"CR","Dovera","D440",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","466","2","4","Mq","15",,,,,,,
"CR","Dovera","D442",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","467","2","4","Mq","15",,,,,,,
"CR","Dovera","D465",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","553",,"3","Mq","28",,,,,,,
"CR","Dovera","D466",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","554",,"3","Mq","28",,,,,,,
"CR","Dovera","D467",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","555",,"3","Mq","27",,,,,,,
"CR","Dovera","D468",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","556",,"3","Mq","27",,,,,,,
"CR","Dovera","D469",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","558",,"3","Mq","27",,,,,,,
"CR","Dovera","D470",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","559",,"3","Mq","27",,,,,,,
"CR","Dovera","D471",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","560",,"3","Mq","25",,,,,,,
"CR","Dovera","D472",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","561",,"3","Mq","24",,,,,,,
"CR","Dovera","D473",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","562",,"3","Mq","22",,,,,,,
"CR","Dovera","D474",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","563",,"3","Mq","22",,,,,,,
"CR","Dovera","D475",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","564",,"3","Mq","22",,,,,,,
"CR","Dovera","D476",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","565",,"3","Mq","21",,,,,,,
"CR","Dovera","D477",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","566",,"3","Mq","19",,,,,,,
"CR","Dovera","D478",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","567",,"3","Mq","17",,,,,,,
"CR","Dovera","D479",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","569",,"3","Mq","15",,,,,,,
"CR","Dovera","D480",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","570",,"3","Mq","15",,,,,,,
"CR","Dovera","D481",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","571",,"3","Mq","15",,,,,,,
"CR","Dovera","D482",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","572",,"3","Mq","15",,,,,,,
"CR","Dovera","D483",,,,"26010","Stalle, scuderie, rimesse, autorimesse (senza fine di lucro)",,"Immobile","C06",,"15","573",,"3","Mq","15",,,,,,,
"CR","Dovera","D510",,,,"26010","Tettoie chiuse od aperte",,"Immobile","C07",,"16","578","502","1","Mq","16",,,,,,,
"CR","Dovera","D506",,,,"26010",,,"Terreno","Cimitero",,"17","361",,"0","HA.A.CA","0.11.14",,,,,,,
"CR","Dovera","D507",,,,"26010",,,"Terreno","Cimitero",,"17","403",,"0","HA.A.CA","0.00.11",,,,,,,
"CR","Dovera","D484",,,,"26010","Fabbricati costruiti o adattati per le speciali esigenze di un’attività industriale e non suscettibili di destinazione diversa senza radicali trasformazioni.",,"Immobile","D07",,"15","610",,,,,,,,,,,
"CR","Dovera","D394",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Terreno","E08",,"17","A",,"0","HA.A.CA","0.24.90",,,,,,,
"CR","Dovera","D395",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Terreno","E08",,"17","B",,,,,,,,,,,
"CR","Dovera","D396",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Immobile","E08",,"6","35",,,,,,,,,,,
"CR","Dovera","D397",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Immobile","E08",,"6","A",,,,,,,,,,,
"CR","Dovera","D398",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Immobile","E08",,"6","B",,,,,,,,,,,
"CR","Dovera","D414",,,,"26010","Fabbricati e costruzioni nei cimiteri, esclusi i colombari, i sepolcri e le tombe di famiglia",,"Immobile","E08",,"13","A",,,,,,,,,,,
"CR","Pandino","G309",,,,"26025","Edifici a destinazione particolare non compresi nelle categorie precedenti del gruppo E",,"Immobile","E09",,"24","52","501",,,,,,,,,,
"CR","Dovera","D402",,,,"26010","Area urbana",,"Immobile","F01",,"10","303",,,,,,,,,,,
"CR","Dovera","D403",,,,"26010","Area urbana",,"Immobile","F01",,"11","41","504",,,,,,,,,,
"CR","Dovera","D412",,,,"26010","Area urbana",,"Immobile","F01",,"11","696",,,,,,,,,,,
"CR","Dovera","D413",,,,"26010","Area urbana",,"Immobile","F01",,"11","697",,,,,,,,,,,
"CR","Dovera","D509",,,,"26010","Area urbana",,"Immobile","F01",,"15","86","502",,,,,,,,,,
"CR","Dovera","D511",,,,"26010","Area urbana",,"Immobile","F01",,"16","774",,,,,,,,,,,
"CR","Dovera","D512",,,,"26010","Area urbana",,"Immobile","F01",,"16","887",,,,,,,,,,,
"CR","Dovera","D513",,,,"26010","Area urbana",,"Immobile","F01",,"16","889",,,,,,,,,,,
"CR","Dovera","D514",,,,"26010","Area urbana",,"Immobile","F01",,"16","893",,,,,,,,,,,
"CR","Dovera","D515",,,,"26010","Area urbana",,"Immobile","F01",,"16","896",,,,,,,,,,,
"CR","Dovera","D381",,,,"26010",,,"Terreno","Fabbricato Urbano da Accertare",,"15","397",,"0","HA.A.CA","0.28.48",,,,,,,
"CR","Dovera","D383",,,,"26010",,,"Terreno","Fabbricato Urbano da Accertare",,"15","401",,"0","HA.A.CA","0.02.10",,,,,,,
"CR","Dovera","D385",,,,"26010",,,"Terreno","Fabbricato Urbano da Accertare",,"15","468",,"0","HA.A.CA","0.01.30",,,,,,,
"CR","Dovera","D386",,,,"26010",,,"Terreno","Fabbricato Urbano da Accertare",,"15","469",,"0","HA.A.CA","0.00.22",,,,,,,
"CR","Dovera","D508",,,,"26010",,,"Immobile","Fabbricato Urbano o Ente Urbano",,"10","327",,"0","HA.A.CA","0.01.62",,,,,,,
"CR","Dovera","D370",,,,"26010",,,"Terreno","Incolto Produttivo",,"11","260",,"0","HA.A.CA","0.01.10",,,,,,,
"CR","Dovera","D361",,,,"26010",,,"Terreno","Prato Irriguo",,"6","146",,"2","HA.A.CA","0.00.20",,,,,,,
"CR","Dovera","D362",,,,"26010",,,"Terreno","Prato Irriguo",,"6","147",,"2","HA.A.CA","0.01.15",,,,,,,
"CR","Dovera","D364",,,,"26010",,,"Terreno","Prato Irriguo",,"6","237",,"2","HA.A.CA","0.08.16",,,,,,,
"CR","Dovera","D367",,,,"26010",,,"Terreno","Prato Irriguo",,"11","161",,"1","HA.A.CA","0.31.40",,,,,,,
"CR","Dovera","D372",,,,"26010",,,"Terreno","Prato Irriguo",,"11","403",,"1","HA.A.CA","1.00.00",,,,,,,
"CR","Dovera","D375",,,,"26010",,,"Terreno","Prato Irriguo",,"14","62",,"1","HA.A.CA","0.03.70",,,,,,,
"CR","Dovera","D376",,,,"26010",,,"Terreno","Prato Irriguo",,"14","722",,"1","HA.A.CA","0.00.24",,,,,,,
"CR","Dovera","D377",,,,"26010",,,"Terreno","Prato Irriguo",,"14","724",,"1","HA.A.CA","0.72.14",,,,,,,
"CR","Dovera","D378",,,,"26010",,,"Terreno","Prato Irriguo",,"14","725",,"1","HA.A.CA","0.00.62",,,,,,,
"CR","Dovera","D379",,,,"26010",,,"Terreno","Prato Irriguo",,"15","62",,"2","HA.A.CA","0.67.40",,,,,,,
"CR","Dovera","D380",,,,"26010",,,"Terreno","Prato Irriguo",,"15","84",,"1","HA.A.CA","0.15.10",,,,,,,
"CR","Dovera","D382",,,,"26010",,,"Terreno","Prato Irriguo",,"15","398",,"1","HA.A.CA","0.06.70",,,,,,,
"CR","Dovera","D384",,,,"26010",,,"Terreno","Prato Irriguo",,"15","461",,"2","HA.A.CA","0.32.60",,,,,,,
"CR","Dovera","D389",,,,"26010",,,"Terreno","Prato Irriguo",,"17","118",,"1","HA.A.CA","0.12.60",,,,,,,
"CR","Dovera","D391",,,,"26010",,,"Terreno","Prato Irriguo",,"17","357",,"1","HA.A.CA","0.00.15",,,,,,,
"CR","Dovera","D392",,,,"26010",,,"Terreno","Prato Irriguo",,"17","358",,"1","HA.A.CA","0.01.45",,,,,,,
"CR","Dovera","D393",,,,"26010",,,"Terreno","Prato Irriguo",,"17","359",,"1","HA.A.CA","0.01.00",,,,,,,
"CR","Dovera","D491",,,,"26010",,,"Terreno","Prato Irriguo",,"11","22",,"1","HA.A.CA","0.09.70",,,,,,,
"CR","Dovera","D492",,,,"26010",,,"Terreno","Prato Irriguo",,"11","465",,"1","HA.A.CA","0.09.80",,,,,,,
"CR","Dovera","D493",,,,"26010",,,"Terreno","Prato Irriguo",,"11","466",,"1","HA.A.CA","0.11.20",,,,,,,
"CR","Dovera","D494",,,,"26010",,,"Terreno","Prato Irriguo",,"11","641",,"1","HA.A.CA","0.02.60",,,,,,,
"CR","Dovera","D496",,,,"26010",,,"Terreno","Prato Irriguo",,"13","54",,"1","HA.A.CA","0.03.40",,,,,,,
"CR","Dovera","D497",,,,"26010",,,"Terreno","Prato Irriguo",,"13","55",,"1","HA.A.CA","0.00.70",,,,,,,
"CR","Dovera","D500",,,,"26010",,,"Terreno","Prato Irriguo",,"14","623",,"1","HA.A.CA","1.02.77",,,,,,,
"CR","Dovera","D501",,,,"26010",,,"Terreno","Prato Irriguo",,"14","626",,"1","HA.A.CA","0.25.50",,,,,,,
"CR","Dovera","D502",,,,"26010",,,"Terreno","Prato Irriguo",,"14","628",,"1","HA.A.CA","0.00.25",,,,,,,
"CR","Dovera","D503",,,,"26010",,,"Terreno","Prato Irriguo",,"15","543",,"2","HA.A.CA","0.18.80",,,,,,,
"CR","Dovera","D504",,,,"26010",,,"Terreno","Prato Irriguo",,"15","722",,"2","HA.A.CA","0.34.30",,,,,,,
"CR","Dovera","D505",,,,"26010",,,"Terreno","Prato Irriguo",,"15","724",,"2","HA.A.CA","0.17.36",,,,,,,
"CR","Dovera","D519",,,,"26010",,,"Terreno","Prato Irriguo",,"14","1",,"1","HA.A.CA","0.27.40",,,,,,,
"CR","Dovera","D520",,,,"26010",,,"Terreno","Prato Irriguo",,"14","4",,"1","HA.A.CA","0.16.30",,,,,,,
"CR","Dovera","D531",,,,"26010",,,"Terreno","Prato Irriguo",,"15","754",,"2","HA.A.CA","0.67.80",,,,,,,
"CR","Dovera","D532",,,,"26010",,,"Terreno","Prato Irriguo",,"15","756",,"2","HA.A.CA","0.36.54",,,,,,,
"CR","Dovera","D516",,,,"26010",,,"Terreno","Reliquato da acque esenti da estimo da censire",,"6","122",,,"HA.A.CA","0.00.05",,,,,,,
"CR","Dovera","D528",,,,"26010",,,"Terreno","Reliquato da acque esenti da estimo da censire",,"16","881",,"0","HA.A.CA","0.00.07",,,,,,,
"CR","Dovera","D529",,,,"26010",,,"Terreno","Reliquato da acque esenti da estimo da censire",,"16","882",,"0","HA.A.CA","0.00.34",,,,,,,
"CR","Dovera","D530",,,,"26010",,,"Terreno","Reliquato da acque esenti da estimo da censire",,"16","883",,"0","HA.A.CA","0.00.42",,,,,,,
"CR","Dovera","D390",,,,"26010",,,"Terreno","Relitto stradale da censire",,"17","356",,"0","HA.A.CA","0.01.45",,,,,,,
"CR","Dovera","D358",,,,"26010",,,"Terreno","Seminativo",,"6","16",,"1","HA.A.CA","1.67.50",,,,,,,
"CR","Dovera","D371",,,,"26010",,,"Terreno","Seminativo",,"11","401",,"1","HA.A.CA","0.00.57",,,,,,,
"CR","Dovera","D373",,,,"26010",,,"Terreno","Seminativo",,"11","685",,"1","HA.A.CA","0.31.40",,,,,,,
"CR","Dovera","D388",,,,"26010",,,"Terreno","Seminativo",,"17","117",,"1","HA.A.CA","0.06.10",,,,,,,
"CR","Dovera","D523",,,,"26010",,,"Terreno","Seminativo",,"15","908",,"1","HA.A.CA","0.01.48",,,,,,,
"CR","Dovera","D524",,,,"26010",,,"Terreno","Seminativo",,"15","923",,"1","HA.A.CA","0.00.65",,,,,,,
"CR","Dovera","D525",,,,"26010",,,"Terreno","Seminativo",,"15","925",,"1","HA.A.CA","0.00.21",,,,,,,
"CR","Dovera","D526",,,,"26010",,,"Terreno","Seminativo",,"15","927",,"1","HA.A.CA","0.00.50",,,,,,,
"CR","Dovera","D360",,,,"26010",,,"Terreno","Seminativo irriguo",,"6","113",,"2","HA.A.CA","0.30.40",,,,,,,
"CR","Dovera","D363",,,,"26010",,,"Terreno","Seminativo irriguo",,"6","150",,"2","HA.A.CA","0.17.15",,,,,,,
"CR","Dovera","D365",,,,"26010",,,"Terreno","Seminativo irriguo",,"10","35",,"0","HA.A.CA","0.12.70",,,,,,,
"CR","Dovera","D369",,,,"26010",,,"Terreno","Seminativo irriguo",,"11","164",,"1","HA.A.CA","0.05.50",,,,,,,
"CR","Dovera","D374",,,,"26010",,,"Terreno","Seminativo irriguo",,"13","49",,"1","HA.A.CA","0.02.00",,,,,,,
"CR","Dovera","D387",,,,"26010",,,"Terreno","Seminativo irriguo",,"16","140",,"1","HA.A.CA","0.17.40",,,,,,,
"CR","Dovera","D490",,,,"26010",,,"Terreno","Seminativo irriguo",,"3","138",,"2","HA.A.CA","0.04.06",,,,,,,
"CR","Dovera","D495",,,,"26010",,,"Terreno","Seminativo irriguo",,"13","52",,"1","HA.A.CA","0.05.90",,,,,,,
"CR","Dovera","D498",,,,"26010",,,"Terreno","Seminativo irriguo",,"14","618",,"1","HA.A.CA","0.48.80",,,,,,,
"CR","Dovera","D499",,,,"26010",,,"Terreno","Seminativo irriguo",,"14","621",,"1","HA.A.CA","0.12.05",,,,,,,
"CR","Dovera","D521",,,,"26010",,,"Terreno","Seminativo irriguo",,"14","123",,"1","HA.A.CA","0.35.30",,,,,,,
"CR","Dovera","D522",,,,"26010",,,"Terreno","Seminativo irriguo",,"15","355",,"2","HA.A.CA","0.08.10",,,,,,,
"CR","Dovera","D527",,,,"26010",,,"Terreno","Seminativo irriguo",,"16","841",,"1","HA.A.CA","0.00.85",,,,,,,
"CR","Dovera","D517",,,,"26010",,,"Terreno","Seminativo irriguo",,"6","254",,"2","HA.A.CA","0.03.18",,,,,,,
